"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Remalard_motte_castrale_le_chatellier.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fressenneville_motte_castrale_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tilly"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luzarches_(95),_château_de_la_Motte_4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Aignan_56_-_Site_archéologique_du_Corboulo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Doué-la-Fontaine"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucheux"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molleville"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewes"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tuc_de_Houns_1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Valdaine"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Saint-Paul_de_Varax_(Dombes).JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau_Montratier-Sainte_Alauzie"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Saint-Samson"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurac"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Coucy"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lewes"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardres"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cardiff_castle_front.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glamorgan"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gisors"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Cid"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carisbrooke_Castle_-_geograph.org.uk_-_528953.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguebelle_(Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigueblanche"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Ferrandière"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fotheringhay_motte,_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poinçonnet"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_du_Chaffard_02.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Oxford"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaurevoir"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gannay-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Azincourt_-_cadastre_de_1810_détail.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Anne-de-Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clifford's_Tower_(5259021070).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Llandovery_Castle_-_geograph.org.uk_-_1545610.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Varax"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimbosq"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merkem"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poype_Villars_Dombes_15.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-en-Born"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohon"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grésignac_Motte_castrale_2012.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hedingham"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_Burcht_van_Brustem_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Maugny"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buire-le-Sec"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Câtelet"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FranceEnglandCard2_679.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houthulst"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Warwick_Castle_-_Caesar's_Tower_2016.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grevenbroich"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Châteauneuf-sur-Epte.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clermont_P1160378.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matignon_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tamworth_Castle_343714.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arundel_-_panoramio_(5).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlus"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwick_(Angleterre)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mauguio_motte_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tamworth"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Warkworth_Castle_(courtyard).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boves"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montfort-l'Amaury_Donjon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miraumont"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lucheux"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gradignan_Motte_Saint-Albe_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Haye-du-Puits"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuc_de_Houns"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igé_(Orne)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwich"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remicourt_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Durham_Castle,_April_2017_(14)_(33459522640).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordshire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Loyes"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manoir_d'Aigueblanche_(2018)-2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duffus_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaillon"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotheringhay"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Norwich"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lestre"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedfordshire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cardiff"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-d'Entremont_(Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Carisbrooke"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Arc"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateca"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berkeley_Castle_-_geograph.org.uk_-_1441210.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_au_Coq"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_d'Abinger"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Montgermont"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dannemarie_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martrin"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_de_la_Côte_des_Châteaux"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiseniers"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_d'Attendorn"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_d'Hastings"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simencourt"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mottes_castrales_de_Rémalard"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donjon_de_Maurepas,_vue_de_face..JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clough_(Irlande_du_Nord)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_du_Husterknupp"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cernusson"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Donjon_du_château_de_La_Haye-du-Puits.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Loyes.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Grésignac"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedford_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fressenneville"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doué-la-Fontaine"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FranceNormandieSaintSeverCalvadosMotteVieuxChateau.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Durham"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arundel_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thollon-les-Mémises"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
