"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Essigny-le-Petit?oldid=190931487&ns=0"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8994
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9003
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.36722
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.36639
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02288-Essigny-le-Petit-Sols.png"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Essigny-le-Petit_(Aisne).svg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit-gare10.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_(Aisne)_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_(Aisne)_oratoire-croix_de_chemin.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit60.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_(Aisne)_mairie_(avec_bicyclettes).jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_20.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_Carte_postale_10.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_(Aisne)_plaque_morts_1914-18_sur_la_mairie.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_(Aisne)_église.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_Carte_postale_13.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_Carte_postale_14.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_Carte_postale_11.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_Carte_postale_12.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_Carte_postale_15.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_Cassini.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_Saint-Quentinois_dans_l'Aisne,_France.svg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/blason","Blason ville fr Essigny-le-Petit .svg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/commons","Category:Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/commonsTitre","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/commune","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/cp",2100
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début",1922
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début",1920
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début","janvier 1946"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début","décembre 1944"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début","mai 2002"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début","mars 1962"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début","décembre 1982"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/début","novembre 1947"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin",1962
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin","novembre 1981"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin","avril 2002"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin","décembre 1945"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin",1922
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin",1920
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/latitude",49.9003
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/longitude",3.36722
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/nom","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/statut","Blason adopté par la municipalité en 2010"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/superficie",4.53
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/taille",36
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/altMaxi",131
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/altMini",82
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Fonsomme"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/insee",2288
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/maire","Arnaud Proix"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Fontaine-Uterte"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Remaucourt_(Aisne)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Homblières"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Arnaud Proix"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Marcel Vilcocq"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Lucien Verzinet"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Georges Boboeuf"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Ernest Gilleron"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Eugène Boucly"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Claude Vasset"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Michel Bockstal"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Eugène Denimal"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Maurice Tison"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Emile Goguillon"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Amédée Chevalier"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Étienne Tressens"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/identité","Alfred Roger"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/qualité","Retraité Fonction publique"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/qualité","(Démissionnaire)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/qualité","Ancien officier aviateur"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/qualité","Vice-président de la CA de Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/qualité","(Décédé en fonction)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/blasonnement","D'azur à trois maillets d'argent en chef, senestrés d'une montgolfière de gueules et d'or, la nacelle de pourpre ; à la champagne de sinople* ondée d'une pièce convexe à dextre et d'une pièce concave à senestre, chargée d'une divise ondée de pourpre, elle-même chargée de trois poissons d'argent, le premier posé en bande, le second en fasce et le troisième versé en barre, et surmontée à dextre de deux gerbes de blé d'or."
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-2"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/dateÀJour",2020-07-12
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/gentilé","Essignyacois"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Saint-Quentinois"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Essigny-le-Petit_(Aisne)_mairie_(avec_bicyclettes).jpg?width=300"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Essigny-le-Petit_(Aisne).svg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.36638879776 49.899444580078)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3672223091125 49.900276184082)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.36638879776 49.899444580078)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/areaTotal","4.53"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/blazon","Blason ville fr Essigny-le-Petit (Aisne).svg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/elevation","82"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/elevation","131"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/inseeCode","02288"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/maximumElevation",131.0
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/minimumElevation",82.0
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/peopleName","Essignyacois(es)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/personName","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/populationTotal",347
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/postalCode","02100"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/abstract","Essigny-le-Petit est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Essigny-le-Petit__Altitude__1"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-2"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Nord"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Saint-Quentinois"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Essigny-le-Petit__Area__1"
