"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Femme"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équipe"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_ski_alpin_2019?oldid=179444997&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.415
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.062
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/logo_are2019.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/charte","ski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/date",2019-02-17
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/lieu","Åre,"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/légende","Logo des championnats du monde de ski alpin 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/nom","de ski alpin 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/nom","Championnats du monde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/siteWeb","https://www.are2019.com"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/upright",0.75
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/articlePrincipal","Championnats du monde de ski alpin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/nations",75
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/nombreD'épreuves",11
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/participants",": 177"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/participants",": 294"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/précédentLien","Championnats du monde de ski alpin 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/précédentTexte","Saint-Moritz 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/suivantLien","Championnats du monde de ski alpin 2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/suivantTexte","Cortina 2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://fr.dbpedia.org/property/disciplines",6
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/logo_are2019.jpg?width=300"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_ski_alpin_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.062000274658 63.415000915527)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.062000274658 63.415000915527)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/date",2019-02-17
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/numberOfParticipatingNations",75
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/abstract","Les championnats du monde de ski alpin 2019, quarante-cinquième édition des championnats du monde de ski alpin, ont lieu du 5 février au 17 février 2019 à Åre, en Suède. C'est la troisième fois qu'ils s'y déroulent, après 1954 et 2007. Ces championnats marquent les dernières courses de leurs carrières de deux des plus grands champions du ski alpin des années 2000 et 2010 et en général : Lindsey Vonn et Aksel Lund Svindal, qui pour leurs derniers départs, terminent tous deux sur les podiums de la descente: Vonn médaillée de bronze de la course gagnée par Ilka Štuhec et Svindal médaillé d'argent à 2/100e de seconde de son coéquipier Kjetil Jansrud. Ces Mondiaux permettent également à Mikaela Shiffrin de remporter en slalom son quatrième titre mondial d'affilée ce qu'aucun skieur ou skieuse dans l'histoire n'a réalisé avant elle, toutes disciplines confondues. L'américaine de 23 ans s'impose également pour la première fois dans une discipline de vitesse en gagnant le Super G au premier jour des Mondiaux et prend la médaille de bronze du slalom géant. Le dernier jour de compétition, Marcel Hirscher s'adjuge son troisième titre mondial du slalom pour gagner une septième médaille d'or aux Mondiaux et devenir dans la discipline l'égal d'Ingemar Stenmark, le seul autre slalomeur trois fois titré. Il mène par ailleurs un triplé autrichien (Michael Matt en argent, Marco Schwarz en bronze) inédit aux championnats du monde. Henrik Kristoffersen remporte le premier titre mondial de sa carrière dans le slalom géant devant Hirscher, Wendy Holdener gagne comme Shiffrin deux médailles d'or, dans le combiné alpin et dans le Team Event avec l'équipe de Suisse. Ilka Štuhec conserve le titre de la descente qu'elle avait gagné à Saint-Moritz en 2017 (un exploit qui n'avait pas été réalisé dans la discipline depuis Maria Walliser en 1987 et 1989), et Petra Vlhová gagne la première médaille d'or de la Slovaquie en ski alpin avec sa victoire dans le slalom géant. Elle termine également en argent dans le combiné et en bronze dans le slalom. Alexis Pinturault et Dominik Paris remportent eux aussi leurs premiers titres mondiaux, respectivement dans le combiné alpin et en Super G. Dans cette course, Johan Clarey, co-médaillé d'argent, devient à 38 ans le plus vieux skieur à monter sur un podium aux Mondiaux. La Suisse et la Norvège suivis par les États-Unis terminent en tête du tableau des médailles avec deux titres et quatre podiums chacun. L'Autriche compte huit podiums, mais une seule victoire, celle de Marcel Hirscher."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/numberOfSports",6
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Åre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Åre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Ski_alpin"
