"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_en_eau_vive"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieutort_(affluent_de_l'Ariège)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_brochet"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Font_Nègre"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QJX"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Noir_(Pyrénées)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouillonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Diable_(Ariège)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://u.osmfr.org/m/391677/"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merlet.eu/lab/hydro/tls/"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageLength",16093
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.georss.org/georss/point","42.519166666667 1.7391666666667"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.georss.org/georss/point","43.517222222222 1.41"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_des_Pyrénées"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Andorre"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rivière_aurifère"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://xmlns.com/foaf/0.1/name","l'Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Andorre"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ariège_(rivière)?oldid=187142866&ns=0"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5172
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5192
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.41
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.73917
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivière_Ariège_à_Foix.jpg"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occitania_tarascon.jpg"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N20-ariège2.jpg"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariège.png"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/carte","Ariège.png"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/commons","Category:Ariège River"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/commonsTitre","l'Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/date","9.46728E8"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/légendeImage","L’Ariège près d’Ax-les-Thermes."
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/nom","l'Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/group","note"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/longueur",162.9
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_nival"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/légendeCarte","Cours de l'Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Auterive_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Pamiers"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Hers-Vif"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Crieu"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/affluentsRiveGauche","http://fr.dbpedia.org/resource/Vicdessos_(rivière)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/affluentsRiveGauche","http://fr.dbpedia.org/resource/Lèze_(rivière)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/aou",33.2
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/avr",113
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/bassin",4135
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/confluence","la Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/confluenceAltitude",142
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/confluenceLatitude",43.5188
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Portet-sur-Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/confluenceLongitude",1.4098
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/dec",70.1
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/débit",76.4
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Pinsaguel"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/fev",78.1
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/jan",69.4
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/jul",65.6
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/jun",123
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/mai",156
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/mar",87.2
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/nov",54.4
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/oct",39.1
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/organismeGestionnaire","SYMAR ou syndicat mixte d'aménagement des rivières : Haute Ariège, Vicdessos, pays de Foix"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/sep",28.6
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/sourceAltitude",2400
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/sourceLatitude",42.5195
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/sourceLocalisation","Cirque de Font-Nègre"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/sourceLongitude",1.7395
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/sources","SANDRE:, Géoportail, Banque Hydro, OpenStreetMap"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/station","O1882510- l'Ariège à Pinsaguel pour un bassin versant de"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/échelleMaxi",200
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/échellePrincipale",20
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://fr.dbpedia.org/property/échelleSecondaire",10
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/N20-ariège2.jpg?width=300"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ariège_(rivière)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7391666173935 42.519165039062)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4099999666214 43.517223358154)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4099999666214 43.517223358154)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7391666173935 43.517223358154)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4099999666214 42.519165039062)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4099999666214 42.519165039062)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7391666173935 43.517223358154)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7391666173935 42.519165039062)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/discharge",76.0
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/elevation",2400.0
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/length","163.2"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/Stream/discharge","76.0"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/abstract","L'Ariège est une rivière du Sud de la France. Elle prend sa source dans les Pyrénées à 2 400 m d'altitude dans le cirque de Font-Nègre, à la frontière entre l'Andorre et le département des Pyrénées-Orientales, et se jette dans la Garonne au sud de Toulouse, à la hauteur de Portet-sur-Garonne, dans le département de la Haute-Garonne, après un parcours de 162,9 km. Elle a donné son nom au département de l'Ariège."
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pamiers"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Auterive_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Pinsaguel"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Portet-sur-Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b102132"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b59961"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b136722"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11770"
"nodeID://b11770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b59961","http://www.georss.org/georss/point","43.51722222222222 1.4100000000000001"
"nodeID://b102132","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5172
"nodeID://b136722","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.41
