"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméo"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_S"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Tee"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sung_Kang"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teriyaki_Boyz"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_Griffin"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Omar"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diouc_Koma"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TobyMac"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_classification_des_œuvres_cinématographiques"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Tyler"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Fast_and_Furious"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_Fast_and_Furious"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïk_Darah"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Moncelet"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tokyo"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_Viper"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Legendre"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_350Z"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_200SX"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggaeton"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Kelley"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Mustang"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Golf"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Ferrette"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Raskin"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_Film"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharrell_Williams"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2006"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast_and_Furious_4"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast_and_Furious_(série_de_films)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lachance"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_allemand"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bonneau"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_allemand"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Morgan_(scénariste)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_japonais"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_5.6.7.8's"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_East_Movement"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Relativity_Media"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Touran"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Shadow"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativity_Media"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Laresca"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Lancer_Evolution"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Martin_(acteur)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bow_Wow"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Chiba"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luccioni_(acteur)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mos_Def"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2006"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lebeau"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ash"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Zonta"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Prodigy"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachery_Ty_Bryan"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Valmont"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_japonais"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slash_(guitariste)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_Diesel"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_RX-8"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_RX-7"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_hardcore"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-rap"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Toretto"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Black"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Nam"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Bandoleros"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CinemaScope"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Gervais"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiwillige_Selbstkontrolle_der_Filmwirtschaft"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tego_Calderón"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageLength",20770
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_Fast_and_Furious"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tokyo"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2006"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_allemand"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_allemand"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_japonais"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Relativity_Media"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2006"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tokyo"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mondial"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Box-office"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fast_and_Furious:_Tokyo_Drift?oldid=190340323&ns=0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tfatf-tokyodrift-logo.svg"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nathalie_Kelley"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Brian_Tee"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lucas_Black"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bow_Wow"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sung_Kang"
