"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/longitude",5.14275
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/nom","Château de Varax"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Paul_de_Varax_(Dombes).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Varax"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1427478790283 46.099697113037)"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.142749786377 46.099700927734)"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.142749786377 46.099700927734)"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/currentlyUsedFor","Fermé au public"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/abstract","Le château de Varax est un ancien château fort, des XIVe – XVe siècle, ruiné à la fin du XVIe siècle et remanié depuis, qui se dresse sur la commune de Saint-Paul-de-Varax dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Attenant au château, il subsiste une motte castrale accompagné d'une basse-cour du milieu du XIIIe siècle. Il est le centre de la seigneurie de Varax, érigée ensuite en comté. Le château fait l’objet d’une inscription partielle au titre des monuments historiques par arrêté du 29 septembre 1981. Seuls les façades et toitures du château, à l'exception de la façade ouest du bâtiment comportant quatre ouvertures modernes, et les communs sont inscrits."
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Château_de_Varax","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
