"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georisques.gouv.fr/risques/cavites-souterraines/donnees%23/dpt/83/com/83038/page/1"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.annuaire-mairie.fr/mairie-chateaudouble-83.html"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.developpement-durable.gouv.fr/sites-paysages-publicite-r147.html"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dracenie.com/fr/chateaudouble"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fichiertopo.fr/recherche.php%3Ftype_nom=contient&nom=&type_numero=contient&numero=&type_commune=contient&commune=CHATEAUDOUBLE&type_profondeur_max=inferieura&profondeur_max=&type_developpement=egal&developpement=&type_topographe=contient&topographe=&type_lieu_dit=contient&lieu_dit=&type_massif=contient&massif=&type_secteur=contient&secteur=&type_fiche_modif_le=contient&fiche_modif_le=&type_additif=contient&additif=&type_date_courant_air=contient&date_courant_air=&type_explorateurs=contient&explorateurs=&type_X_lambert=contient&X_lambert=&type_Y_lambert=contient&Y_lambert=&type_zone_utm=contient&zone_utm=&type_X_UTM_WGS84=contient&X_UTM_WGS84=&type_Y_UTM_WGS84=contient&Y_UTM_WGS84=&page=1&nouvelleRecherche=1"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provence7.com/portails/villes-et-villages/communes-a-visiter/chateaudouble-a-visiter-83/"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merveilles-du-var.net/index.php%3Fmerv=fiche&prd_id=44"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=COM-83038"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimages.culture.gouv.fr/monumentHistorique/9357"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/collTerr/commune/choix/83038"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimages.culture.gouv.fr/siteArcheo/1090"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimages.culture.gouv.fr/siteArcheo/12014"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimages.culture.gouv.fr/siteArcheo/1089"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimages.culture.gouv.fr/siteArcheo/6859"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://randosalain26.over-blog.com/2015/12/le-pont-des-sarrasins-a-chateaudouble.html"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/83038/tab/especes"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageLength",36965
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.georss.org/georss/point","43.5973 6.4503"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.georss.org/georss/point","43.5975 6.4508333333333"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dracénie_Provence_Verdon_agglomération"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_perché_dans_le_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://xmlns.com/foaf/0.1/name","Châteaudouble"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_française"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortie"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châteaudouble_(Var)?oldid=190120031&ns=0"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5973
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5975
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.4503
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.45083
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Chateaudouble_83.svg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aqueduc_de_Chateaudouble.jpg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huile_aux_truffes_blanches.jpg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/83038-Châteaudouble-Sols.png"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provence_me_sept.08_165a.jpg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateaudouble_83.jpg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/auteur","Gérard Tiry"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/blason","Blason Chateaudouble 83.svg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/commons","Category:Châteaudouble"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/commune","Châteaudouble"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/cp",83300
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/label","[dérouler]"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/latitude",43.5973
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/lieu","Châteaudouble"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/longitude",6.4503
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/nom","Châteaudouble"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/pages",495
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/pagesTotales",163
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/superficie",40.91
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/texte","De gueules fretté de six pièces, entresemé de quatre besants ordonnés en croix, à la fleur de lys brochant sur le tout, le tout d'or."
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/texte","Les armoiries de Châteaudouble se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/titre","Liste des maires de la Révolution française à la Libération"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/titre","Atlas des villes et villages fortifiés en France, Début du  à la fin du"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/titre","Lou Païs Dei Gimerri"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/wiktionary","Châteaudouble"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/éditeur","Editions Publitotal"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/éditeur","G. Tiry"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/altMaxi",1039
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/altMini",210
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/couleurfondb","green"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Montferrat_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/insee",83038
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/maire","Georges Rouvier"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Trigance"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Ampus"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/identité","Georges Rouvier"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/identité","Gaston Artaud"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/img","Blason Chateaudouble 83.svg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/qualité","Exploitant agricole retraité"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/qualité","Ebéniste"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Figanières"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Flayosc"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Huitième_circonscription_du_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/gentilé","Châteaudoublains, Châteaudoublaines"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/géolocDépartement","Var/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Dracénie_Provence_Verdon_agglomération"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateaudouble_83.jpg?width=300"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Chateaudouble_83.svg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4508333206177 43.597499847412)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4503002166748 43.597301483154)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4508333206177 43.597499847412)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/areaTotal","40.91"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/blazon","Blason Chateaudouble 83.svg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/inseeCode","83038"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/maximumElevation",1039.0
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/minimumElevation",210.0
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/peopleName","Châteaudoublains, Châteaudoublaines"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/personName","Châteaudouble"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/populationTotal",474
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/postalCode","83300"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/abstract","Châteaudouble est une commune française située dans le département du Var en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Châteaudouble_(Var)__Altitude__1"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Flayosc"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Callas"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Dracénie_Provence_Verdon_agglomération"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Châteaudouble_(Var)__Area__1"
