"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Border_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Canadian_Horse_Artillery"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageLength",32696
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1940"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940?oldid=190696210&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEF_10_May_1940.png"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","East Surrey Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",125
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",126
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",127
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",69
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",65
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Roger Evans"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",85
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Charles Edward Hudson"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Dorsetshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Eric Miles"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Royal Warwickshire Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Dudley Graham Johnson"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","William Ramsden"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","East Yorkshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Royal Norfolk Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Royal Northumberland Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",132
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",133
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Duke of Wellington's Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Middlesex Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",143
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Loyal Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",150
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",145
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Royal Irish Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","James Steele"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",153
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",154
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","South Lancashire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Cheshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Victor Fortune"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","King's Shropshire Light Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","John Hawkesworth"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","IIIe Corps"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Oxfordshire and Buckinghamshire Light Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Henry Charles Loyd"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",44
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Bedfordshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Edmund Osborne"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Lincolnshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",52
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",48
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",51
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",60
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",61
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",63
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",56
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",57
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",58
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",4
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",5
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",6
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",7
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Green Howards"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","King's Own Royal Border Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",1
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Andrew Thorne"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",2
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Ronald Forbes Adam"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",3
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",12
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",13
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",15
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",8
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",9
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",10
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",11
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Harold Franklyn"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Suffolk Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Giffard Le Quesne Martel"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",17
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","North Staffordshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",25
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr",97
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/fr","Sherwood Foresters"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/texte","The Middlesex Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/texte","The Suffolk Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/texte","The Green Howards"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/texte","The Royal Irish Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/texte","d'infanterie  britannique"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/texte","Prince of Wales's Own Regiment of Yorkshire"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/texte","Evans"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/texte","The King's Own Royal Border Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/texte","The Lincolnshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",143
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","List of Royal Northumberland Fusiliers battalions in World War II#4th Battalion"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Ronald Forbes Adam"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Royal Northumberland Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Eric Miles"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Tower Hamlets Engineers#World War II)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Henry Loyd"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Victor Fortune"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Lothians and Border Horse#1st LBH"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","James Steele"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Gordon Highlanders#Second World War"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Buffs #Second World War"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Edmund Osborne"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","South Staffordshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Giffard Le Quesne Martel"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Royal Scots Fusiliers#Second World War"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Black Watch#Second World War"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Harold Franklyn"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Wiltshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Charles Edward Hudson"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Loyal Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","South Lancashire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Dorset Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Queen's Own Royal West Kent Regiment#Second World War"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Bedfordshire Yeomanry#52nd  Heavy Regiment, RA"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","King's Shropshire Light Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Suffolk Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Sherwood Foresters"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Royal Warwickshire Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Denbighshire Hussars#69th  Medium Regiment, RA"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Andrew Thorne"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Royal Inniskilling Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","North Staffordshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Kent Yeomanry#97th  Field Regiment, Royal Artillery"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",17
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","King's Own Royal Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","North Midland  Royal Garrison Artillery#63rd  Medium Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","III Corps"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",25
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Dudley Graham Johnson"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",4
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",5
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",6
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",7
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","North Midland  Royal Garrison Artillery#51st  Medium Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",1
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",2
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",3
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",12
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Bedfordshire and Hertfordshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",13
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Royal Norfolk Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",15
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",8
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Royal Norfolk Regiment#Second World War"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",9
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",10
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",11
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",52
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Duke of Wellington's Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",48
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","East Surrey Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Norfolk Yeomanry#65th  Anti-Tank Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Royal Lincolnshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",38
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Queen's Royal Regiment #Second World War"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","John Hawkesworth"
