"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/qualité","Vice-président de la CC Picardie des Châteaux"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/qualité","Professeur de mathématiques"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Vauxaillon"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxAnn",15.2
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxAou",24.5
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxAvr",15.1
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxDec",6.4
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxFev",7.2
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxJan",5.9
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxJui",22.1
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxJul",24.7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxMai",19.3
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxMar",11.3
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxNov",9.7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxOct",15.8
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordAnn",39.7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordAou",39.7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordAvr",29.3
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateAou","(12.08.03)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(25.04.07)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateDec","(07.12.00)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateFev","(24.02.1990)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateJan","(05.01.1999)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateJui","(28.06.11)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateJul","(19.07.06)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateMai","(27.05.05)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateMar","(29.03.1989)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateNov","(04.11.1994)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateOct","(01.10.11)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateSep","(03.09.11)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDec",16.3
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordFev",19.3
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordJan",16.2
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordJui",36.6
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordJul",36.7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordMai",33
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordMar",22.9
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordNov",20.3
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordOct",28
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordSep",32
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxSep",20.4
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminAnn",6.4
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminAou",12.8
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminAvr",4.6
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminDec",1.3
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminFev",0.6
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminJan",0.5
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminJui",11
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminJul",13
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminMai",8.4
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminMar",2.7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminNov",3.6
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminOct",7.3
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordAnn",-21.6
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordAou",4.1
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordAvr",-5.4
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateAnn",1985
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateAou","(29.08.1993)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateAvr","(12.04.1986)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateDec","(29.12.1996)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateFev","(22.02.1986)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateJan","(17.01.1985)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateJui","(04.06.1991)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateJul","(01.07.1984)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateMai","(08.05.10)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateMar","(01.03.05)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateNov","(24.11.1998)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateOct","(29.10.1997)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDateSep","(27.09.1990)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordDec",-11.8
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordFev",-13.8
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordJan",-21.6
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordJui",2.4
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordJul",5
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordMai",-0.5
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordMar",-9.8
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordNov",-10.3
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordOct",-5.1
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminRecordSep",0.7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tminSep",10.1
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyAnn",10.8
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyAou",18.7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyAvr",9.8
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyDec",3.9
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyFev",3.9
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyJan",3.2
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyJui",16.5
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyJul",18.8
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyMai",13.9
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyMar",7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyNov",6.6
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoyOct",11.5
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmoySep",15.3
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/autre","déléguées d'Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Laon"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Laon-1"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/chefLieu","Anizy-le-Château"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/dateÀJour",2020-05-28
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Picardie_des_Châteaux"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precAnn",777
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precAou",73.1
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precAvr",57
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precDec",76.1
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precFev",56.1
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precJan",68.7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precJui",57.6
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precJul",70.1
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precMai",61.1
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precMar",65.7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precNov",67.7
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precOct",69.2
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/precSep",54.6
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2003
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FR-02-Anizy.jpg?width=300"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.451388835907 49.50666809082)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4503300189972 49.506031036377)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4503300189972 49.506031036377)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/areaTotal","20.57"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/inseeCode","02018"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/maximumElevation",191.0
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/minimumElevation",52.0
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/personName","Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/populationTotal",2574
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/postalCode","02320"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/thumbnailCaption","L'église paroissiale."
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/abstract","Anizy-le-Grand est une commune française située dans le département de l'Aisne en région Hauts-de-France. La nouvelle commune, de statut administratif commune nouvelle, est née le 1er janvier 2019 de la fusion des communes d'Anizy-le-Château, Faucoucourt et Lizy. Son chef-lieu est fixé à Anizy-le-Château."
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Anizy-le-Grand__Altitude__1"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Laon-1"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Picardie_des_Châteaux"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Anizy-le-Grand__Area__1"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11382"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/relatedPlaces","nodeID://b111744"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/relatedPlaces","nodeID://b139024"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://dbpedia.org/ontology/relatedPlaces","nodeID://b67723"
"nodeID://b11382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b67723","http://www.georss.org/georss/point","49.526666666666664 3.461666666666667"
"nodeID://b111744","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5267
"nodeID://b139024","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.46167
