"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_be_Montignies-sur-Sambre.svg"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4666666984558 50.383335113525)"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4666666984558 50.383335113525)"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/areaTotal","5.98"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/areaCode","071"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/postalCode","6061"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/abstract","Montignies-sur-Sambre (en wallon Montgneye-so-Sambe, localement Mont'gnè-su-Sambe) est une section de la ville belge de Charleroi, située en Région wallonne, dans la province de Hainaut. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Grand_Charleroi"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Charleroi"
