"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/716"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Vasconie"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Toulouse_(721)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/719"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fedor_Bronnikov_002.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugo_(Espagne)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimanie"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagonte"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitation"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clunia"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_d'Espagne"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statue_de_Okba_ibn_Nafi_al_Fihri_en_Algérie.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/785"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaya_(Espagne)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renégat"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnes_médiévales"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Young_Folks'_History_of_Rome_illus442,_Battle_of_Tours.png"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algésiras"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Roland"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfa"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Janszoon"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervige"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Rome_(410)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Samh_ibn_Malik_al-Khawlani"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIIe_concile_de_Tolède"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tarik_ibn_Ziyad_-.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Avignon"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_omeyyade"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_(Espagne)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellín"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écija"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munuza"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_mozarabes"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittiza"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/León_(Espagne)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hurr_ibn_Abd_al-Rahman_al-Thaqafi"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ʿUmar_II"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Septimanie.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasconie"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Galice"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swinthila"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittéric"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astures"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vascons"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/903"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviedo"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cáceres_(Espagne)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortose_(Espagne)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coimbra"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélage_le_Conquérant"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_Iberian_Peninsula_750-es.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aznar_Ier_Galíndez"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/732"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/730"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chindaswinthe"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martos"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elche"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/737"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Portugal_médiéval"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudela"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorque"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poitiers_(732)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guichard_(historien)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_wisigoths"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_byzantine"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récarède_Ier"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/742"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceuta"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beja_(Portugal)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie_citérieure"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florinda_(comtesse)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Gellone"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbastro"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigüenza"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Ibn_Noçaïr"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbate"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:711"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poitier"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/721"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agila_II"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waïfre"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicante"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatayud"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Asturies"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/902"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Espagne)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lápida_Witiza_Ss_Justo_Pastor.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Jiménez_de_Rada"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égica"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalete"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basques"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_musulmane_du_Maghreb"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lacroix_de_Marlès"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Rock_of_Gibraltar_from_Algeciras_(Spain).jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalquivir"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_sarrasine_au_nord_des_Pyrénées"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:001_Alcantara_-_the_roman_bridge.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eneko_Arista"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:%22Rocher_de_Gibraltar%22_(19316338763).jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carloman_(fils_de_Charles_Martel)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunald_Ier"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronicon_mundi"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_battle_of_Guadelete.jpg"
