"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marguerite_d'Autriche_(v.1416-1486)?oldid=191514546&ns=0"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaretha_von_Habsburg,_duchess_of_Saxony.jpg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/dateDeDécès",1486-02-12
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/dateDeNaissance","vers 1416"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/enfants","Hedwige"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Amélie_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Ernest_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Albert_III_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/enfants","Marguerite"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/enfants","Alexandre"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/enfants","Frédéric"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Anne_de_Saxe_(1437-1512)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/fonction","Duchesse consort de Saxe et margravine consort de Misnie"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Thuringe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/lieuDeDécès","Altenbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/lieuDeNaissance","Innsbruck"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/légende","Portrait rétrospectif par Antoni Boys."
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/nom","Marguerite d'Autriche"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Anne_de_Schwarzbourg-Blankenbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Élisabeth_de_Bavière_(1443-1484)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Sidonie_de_Bohême"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Anne_de_Luxembourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/jusqu'auFonction",1464-09-07
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/jusqu'auFonction",1445
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Cymburge_de_Mazovie"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Ernest_d'Autriche_intérieure"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/àPartirDuFonction",1440-05-07
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/àPartirDuFonction",1431-06-03
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://fr.dbpedia.org/property/sépulture","http://fr.dbpedia.org/resource/Château_d'Altenbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Margaretha_von_Habsburg,_duchess_of_Saxony.jpg?width=300"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marguerite_d'Autriche_(v.1416-1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Achievement_(coat_of_arms)_of_the_House_of_Habsburg.svg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/thumbnailCaption","Portrait rétrospectif par Antoni Boys."
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/abstract","Marguerite d'Autriche, née vers 1416 et morte le 12 février 1486 à Altenbourg en Saxe, est une princesse de la maison de Habsbourg. Par son mariage en 1431 avec l'électeur Frédéric II de Wettin, elle devient électrice consort de Saxe et landgravine de Thuringe."
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ernest_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Albert_III_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75245814"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75245815"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75245812"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Amélie_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Anne_de_Saxe_(1437-1512)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1371754"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1593442"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Ernest_d'Autriche_intérieure"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Cymburge_de_Mazovie"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)__PersonFunction__2"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)__PersonFunction__3"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Cymburge_de_Mazovie"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Ernest_d'Autriche_intérieure"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Château_d'Altenbourg"
