"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Arlod_son_engloutissement_par_le_Rhône.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Arlod"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8226499557495 46.093799591064)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8226499557495 46.093799591064)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8226499557495 46.093788146973)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/currentlyUsedFor","Noyé"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/depictionDescription","Château d'Arlod avant la création du barrage de Génissiat sur le Rhône"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/abstract","Le château d'Arlod est un ancien château fort, du XIIIe siècle, centre de la seigneurie d'Arlos puis centre de châtellenie, qui se dressait sur la commune de Bellegarde-sur-Valserine (sur le territoire de l'ancienne commune d'Arlod) dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Ses ruines sont visibles lors de la vidange du barrage de Génissiat."
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Valserhône"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
