"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cote_d'Emeraude-FR-35-vers_1920-bords_de_la_Rance-01.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jouan-de-l'Isle"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurtuit"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vicomté-sur-Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quiou"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maden"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasière"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_saumâtre"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-II"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Miniac_et_Anne_Miniac_sur_la_Rance,_vers_1920-1930..jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinard"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_hydrologique"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancale"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croqueloir_(rivière)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coeur.asso.fr/"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ports.region-bretagne.fr/saint-malo/marance.htm%3F1="
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/wikiPageLength",22755
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.georss.org/georss/point","48.616666666667 -2.0280555555556"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.georss.org/georss/point","48.296388888889 -2.5383333333333"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Estuaire_fermé_par_un_barrage"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_en_Europe"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ria_en_France"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_bassin_côtier_Loire-Bretagne"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_en_Bretagne"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/name","la Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rance_(fleuve)?oldid=190051399&ns=0"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2964
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6167
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.02806
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.53833
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecluse-du-chatelier.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieux_pont_de_Dinan.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponts02.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_source_de_la_Rance.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_lehon.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_sur_la_Rance_depuis_la_maison_de_l'académicien_Louis_Duchesne.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc-de-lessard.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinan_port.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Miniac_et_Anne_Miniac_sur_la_Rance,_vers_1920-1930..jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cote_d'Emeraude-FR-35-vers_1920-bords_de_la_Rance-01.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rance.map.wmt.png"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rance_cours_d'eau.png"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rance_saint_malo.jpg"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/année",1914
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/carte","Rance_cours_d'eau.png"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/collection","Art & société"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/collection","Nature des lieux"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/date","2.1774744E9"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/lienAuteur","Amand Dagn̈et"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/lienAuteur","Jules Haize"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/lieu","Saint-Servan"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/lieu","Saint-Malo"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/lieu","Rennes"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/légendeImage","La Rance à Dinan."
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/nom","Février"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/nom","Le Bot"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/nom","Haize"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/nom","Chaigneau-Normand"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/nom","Dagn̈et"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/nom","la Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/pagesTotales",270
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/pagesTotales",179
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/pagesTotales",254
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/prénom","Yann"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/prénom","Jules"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/prénom","Maogan"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/prénom","Amand"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/sousTitre","ses sources, ses bords, description et folklore"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/sousTitre","aux derniers jours de la voile"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/sousTitre","Espace et archéologie d'un fleuve côtier"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/titre","Les bateaux des côtes de la Bretagne Nord"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/titre","Le Légendaire de la Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/titre","La Rance industrieuse"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/titre","La Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/éditeur","J. Haize, imprimeur éditeur"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/bnf",389249613
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/bnf",31987821
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/bnf",42680745
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/numéroD'édition","troisième édition"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/longueur",103.56
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/photographe","Emmanuel Berthier"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/source","Source de la Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/source","Banque Hydro - Station J0621610  - La Rance à Guenroc"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/légendeCarte","Cours de la Rance."
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/aou",0.351
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/avr",2.91
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/bassin",1195
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/bassinCollecteur","la Rance"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/dec",4.22
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/débit",12
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/embouchure","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/embouchureAltitude",0
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/embouchureLatitude",48.643
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/embouchureLocalisation","Dinard / Saint-Malo"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/embouchureLongitude",-2.04088
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/fev",5.77
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/jan",5.82
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/jul",0.533
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/jun",1.02
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/mai",2.03
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/mar",4.45
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/nov",2.4
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/oct",1.05
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/sep",0.444
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/sourceAltitude",260
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/sourceLatitude",48.2965
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/sourceLocalisation","Collinée"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/sourceLongitude",-2.5381
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/sources","SANDRE:, Géoportail, Banque Hydro, OpenStreetMap"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/station","http://fr.dbpedia.org/resource/Guenroc"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/échelleMaxi",6
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://fr.dbpedia.org/property/échellePrincipale",1
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dinan_port.jpg?width=300"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rance_(fleuve)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0280556678772 48.296390533447)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5383334159851 48.616664886475)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5383334159851 48.616664886475)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0280556678772 48.616664886475)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0280556678772 48.616664886475)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5383334159851 48.296390533447)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5383334159851 48.296390533447)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0280556678772 48.296390533447)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/discharge",12.0
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/elevation",260.0
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/mouthElevation",0.0
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/length","102"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/Stream/discharge","12.0"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/abstract","La Rance est un fleuve côtier de l'ouest de la France, au nord de la Bretagne. Elle prend sa source dans les monts du Mené à Collinée, dans le département des Côtes-d'Armor, et se jette dans la Manche entre Dinard et Saint-Malo dans le département d'Ille-et-Vilaine."
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/riverMouth","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Collinée"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Collinée"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Rance_(fleuve)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
