"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbey_Road_Studios_London.jpg"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ichbiah"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leave_My_Kitten_Alone"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mojo_(magazine)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Perkins"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_of_the_Pops"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthology_1"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Aspinall"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_Red"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Feel_Fine"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_and_Roll_Music_(chanson)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody's_Trying_to_Be_My_Baby"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_You're_Doing"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Richard"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby's_in_Black"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Bowl"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Lewisohn"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographes_officiels_des_Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djembé"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Help!_(album)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Willie_John"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Emerick"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Larsen"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournées_nord-américaines_des_Beatles_en_1964"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessiture"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Garçons_dans_le_vent"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_aux_studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétophone"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Memorial"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_upon_Hull"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyde_Park_in_a_late_autumn_morning.jpg"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_Hammond"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_septembre"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Submarine_(album)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_musical"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_des_Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Every_Little_Thing_(chanson)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Re-recording"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Every_Little_Thing"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norwegianwood.org/beatles/disko/uklp/sale.htm"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icce.rug.nl/~soundscapes/DATABASES/AWP/awp-beatles_canon.shtml"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatlesinterviews.org/dba04sale.html"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:aifpxql5ldae"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/pcs3062.html"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/wikiPageLength",43719
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_aux_studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1964"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Parlophone"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_George_Martin"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://xmlns.com/foaf/0.1/name","Beatles for Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_de_qualité"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beatles_for_Sale?oldid=183397916&ns=0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Baez_Bob_Dylan_crop.jpg"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbey_Road_Studios_London.jpg"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyde_Park_in_a_late_autumn_morning.jpg"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beatles_in_America.jpg"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/A_Hard_Day's_Night_(album)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Help!_(album)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Carl_Perkins"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","Carl Perkins"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Buddy_Holly"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","Tim Hill"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","Daniel Ichbiah"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","Geoff Emerick, Howard Massey"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","Ian MacDonald"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","The Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jerry_Leiber_et_Mike_Stoller"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","Mojo sous la direction de Paul Trynka"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Chuck_Berry"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Little_Richard"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","Steve Turner"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","Mark Lewisohn"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/auteur","Mark Herstgaard"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/colonneExtra","Chant principal"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/critique","Rolling Stone"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/critique","Blender"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/date",2010-11-16
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/dateAlbumPréc",1964
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/dateAlbumSuiv",1965
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/durée","2040.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/enregistré",1964-10-26
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/enregistré",11
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/enregistré",29
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/extra","John Lennon, Paul McCartney"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/extra","Paul McCartney"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/extra","John Lennon"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/genre","Pop rock"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/genre","Rock 'n' roll"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/id","mojo"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/oldid",59251499
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/pages",293
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/pages",456
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/pages",448
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/pagesTotales",204
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/pagesTotales",544
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/pagesTotales",498
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/pagesTotales",367
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Honey_Don't"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Words_of_Love"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Baby's_in_Black"
