"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Saint-Symphorien-d'Ozon?oldid=187039460&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6328
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.85639
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Saint-Symphorien-d'Ozon_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/année","septembre 1995"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/auteur","Bernard Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/auteur","Claude Motte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/auteur","Christine Théré"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/auteur","Isabelle Séguy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/auteur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/charte","ancien canton"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/commune","Saint-Pierre-de-Chandieu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/commune","Chaponnay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/commune","Ternay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/commune","Communay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/commune","Simandres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/commune","Mions"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/commune","Sérézin-du-Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/commune","Marennes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/commune","Toussieu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1988
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1968
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1931
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1934
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1937
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1943
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1898
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1913
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1906
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1864
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1865
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1887
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1836
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/début",1994
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1968
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1988
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1994
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1836
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1864
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1865
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1887
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1898
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1906
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1913
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1931
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1934
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1937
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/id","Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/id","Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/id","Ined"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/imageloc","Rhône - Canton Saint-Symphorien-d'Ozon 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=RA1-PA154"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/nom","Canton de Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/sousTitre","les communes de la France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/superficie",123.08
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/éditeur","Ined"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/dateDeCréation",1790-02-15
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/insee",6909
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/article","du"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Jean-Jacques Brun"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Joseph Cinelli"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","François Reymond"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Pierre Bertrand"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Étienne_Buyat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Odette Pourcel"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Reymond"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Etienne Pitiot"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Christophe_Bertholon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Gabriel Payet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Clément Payet-Burin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Pierre-Marcel Moulin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Raymond_Durand_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean-Jacques-Louis_Lombard_de_Buffières"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Joseph Sibuet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Nicolas Revouy"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Mireille Simian"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Louis Gondin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Moulin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Jean-Pierre Bertrand"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Étienne Barrioz"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/identité","Marc Gaillard"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","?"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","CIR puis PS"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","puis Soc.ind."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_démocrate_populaire_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Adjointe au maire de Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Cultivateur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Instituteur puis directeur d'école"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Ancienne agricultrice"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Maire de Saint-Priest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Informaticien retraité"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Médecin, maire de Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Industriel, ancien maire de Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Conseiller sortant"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Notaire à Gillonnay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Président du Conseil général de l'Isère"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Maire de Corbas , conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Instituteur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Maire de Chaponnay depuis 1989"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Propriétaire à Saint-Priest"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Avocat, propriétaire à Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Conseillère sortante"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Propriétaire à Mions"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Vice-président du Conseil général"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Maire de Feyzin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Avocat à Lyon- Député"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Notaire, maire de Chaponnay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Représentant du peuple , député"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Maire de Corbas"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Commerçant en soieries, propriétaire à Ternay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Industriel, maire de Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Propriétaire, maire de Communay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Maire de Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Maire de Mions"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Notaire à Chaponnay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Président de la communauté de communes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","Maire de Ternay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/canton","Canton de Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/chefLieu","Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Saint-Symphorien-d'Ozon_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/nbcomm",11
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/numberOfMunicipalities",11
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8563890457153 45.632778167725)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8563890457153 45.632778167725)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/areaTotal","123.08"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/inseeCode","69 09"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/personName","canton de Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/populationTotal",39869
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/abstract","Le canton de Saint-Symphorien-d'Ozon est une circonscription électorale française située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
