"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Mousson.jpg"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_templiers_Mousson.jpg"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/54390-Mousson-Sols.png"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_castrale_Mousson.jpg"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Mousson_54.svg"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_lumieres_Mousson.jpg"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/année",4
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nancy"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/blason","Blason Mousson 54.svg"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/commons","Category:Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/commune","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/cp",54700
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/description","Monographies communales de Meurthe-et-Moselle réalisées pour l'exposition universelle de 1889 et conservées par les Bibliothèques de Nancy"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/début",2020-07-03
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/latitude",48.9058
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/longitude",6.08
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/légende","Chapelle des Lumières."
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nom","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/pagesTotales",1287
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/site","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/superficie",5.73
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/titre","Dictionnaire des châteaux et des fortifications du moyen âge en France"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/titre","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/url","https://galeries.limedia.fr/ark:/31124/dd9dr6pw6kqz3wjg/"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/wiktionary","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/éditeur","Editions Publitotal"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/altMaxi",380
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/altMini",204
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/insee",54390
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/maire","Fabrice Cesar"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/identité","Fabrice César"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Lesménils"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Atton"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/légendeBlason","Mousson_#Héraldique,_logotype_et_devise"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nancy"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/blasonnement","D'argent à la croix d'azur semée de croisettes recroisetées au pied fiché d'or."
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/gentilé","Mussiniens, Mussiniennes"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/géolocDépartement","Meurthe-et-Moselle/Grand Est"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_de_Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_lumieres_Mousson.jpg?width=300"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mousson_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Mousson_54.svg"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0791668891907 48.905277252197)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0791668891907 48.905277252197)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0799999237061 48.905799865723)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/areaTotal","5.73"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazon","Blason Mousson 54.svg"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/blazonCaption","Mousson_(Meurthe-et-Moselle)#Héraldique,_logotype_et_devise"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/inseeCode","54390"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/maximumElevation",380.0
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/minimumElevation",204.0
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/peopleName","Mussiniens, Mussiniennes"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/personName","Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/populationTotal",102
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/postalCode","54700"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/thumbnailCaption","Chapelle des Lumières."
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/abstract","Mousson est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)__Altitude__1"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nancy"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nancy"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meurthe_(département)"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_de_Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Mousson_(Meurthe-et-Moselle)__Area__1"
