"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naphta"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Dauphin_3.jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastide_(ville)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largue_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniques_de_Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géosel"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dauphin,_église_Saint-Martin_et_clocher.JPG"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dauphin,_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dauphin,_puits.JPG"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dauphin,_Notre-Dame_d’Hubage.JPG"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dauphin,_lavoir_et_belvédère.JPG"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Sabran"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banon_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliveraie"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_le_Vénérable"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnies_(Dauphiné)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santon_de_Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou_!"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_départemental_du_tourisme"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_communes_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manosque"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volx"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transéthylène_(Dauphin).JPG"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-les-Eaux"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Jules_Ferry"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Haute-Provence_Pays_de_Banon"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_politique"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjustin"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/526"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vachères"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godomar_III"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix-à-Lauze"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Forcalquier"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Falloux"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfuron"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olive_oil_AOC_Provence.JPG"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1209"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisteron"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salariat"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zou-PACA.svg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_perché_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive_de_Provence_AOC"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elzéar_de_Sabran"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèche_de_Noël"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimourelle"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustrade"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_Domitienne"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forcalquier"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincel"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalasonte"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_Lumière"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calade"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Baratier"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céreste"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mane_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vierge_de_Dauphin.JPG"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_(économie)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_rural_en_France"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laye_(rivière)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_le_Grand"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_particulier_d'intervention"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reillanne"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrargues"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_V_de_Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.randomania.fr/sur-les-traces-dune-mine-de-gypse/"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dauphin-commune.fr"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dauphin.levillage.free.fr/lesassociations/index.html"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpes-de-haute-provence.pref.gouv.fr/pages/collectivites/detail.php%3FINSEE=04068"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=11451"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wikiPageLength",44506
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.georss.org/georss/point","43.898333333333 5.7830555555556"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.georss.org/georss/point","43.8991666667 5.78361111111"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Forcalquier"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_Parc_naturel_régional_du_Luberon"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_perché_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/homepage","https://www.dauphin-commune.fr"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/name","Dauphin"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Collier-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_ZouLER/correspondance"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Atlas_historique_de_la_Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_siècle"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Zou04/correspondance"
