"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/lesgardesfousdelanXVI/%23"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/1704049939851058/%3Ffref=ts"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f8kgd.org"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/wikiPageLength",31002
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.georss.org/georss/point","48.706111 2.861944"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1963"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://xmlns.com/foaf/0.1/name","Château du duc d'Épernon"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jardin_remarquable"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_du_duc_d'Épernon_(Fontenay)?oldid=189408434&ns=0"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7061
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.86194
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Louis_de_Nogaret_de_La_Valette.jpg"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_de_Trudaine_Fontenay_et_Château_du_duc_d'Épernon.jpg"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-epernon-01.jpg"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/dateDeConstruction","Début du"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/latitude",48.7061
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/longitude",2.86194
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/nom","Château du duc d'Épernon"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/propriétaireActuel","Propriété privée"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://fr.dbpedia.org/property/propriétaireInitial","Jean-Louis de Nogaret de La Valette"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-epernon-01.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_du_duc_d'Épernon_(Fontenay)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8619439601898 48.706111907959)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8619439601898 48.706111907959)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/abstract","Le château du duc d'Épernon est situé à Fontenay-Trésigny en Seine-et-Marne, dans la Brie, à 43 km au sud-est de Paris. Il se dresse sur le Bréon, en face de l'église Saint-Martin, au cœur de la vieille ville autrefois fortifiée. L'histoire de la ville est intimement liée à celle du château. Les châtelains étaient seigneurs de Fontenay en Brie pendant l'Ancien Régime. Le château est classé monument historique depuis le 7 octobre 1963, et son parc figure au préinventaire des jardins remarquables."
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château"
