"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/maximumElevation",256.0
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/minimumElevation",193.0
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/personName","Azy-le-Vif"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/populationTotal",204
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/postalCode","58240"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/thumbnailCaption","Le bourg."
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/abstract","Azy-le-Vif est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Azy-le-Vif__Altitude__1"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-le-Moûtier"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Neuville-lès-Decize"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Nivernais_Bourbonnais"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Luthenay-Uxeloup"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Parize-le-Châtel"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Toury-sur-Jour"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Chantenay-Saint-Imbert"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Pierre-le-Moûtier"
"http://fr.dbpedia.org/resource/Azy-le-Vif","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Azy-le-Vif__Area__1"
