"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottlieb_Fichte"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_(Bible)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Nyssen"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pangermanisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(planète)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Camphill"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_(matière)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schopenhauer"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biens_communs"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weleda"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_humeurs"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septénaire_(Société_théosophique)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Walther_Darré"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_interministérielle_de_vigilance_et_de_lutte_contre_les_dérives_sectaires"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Hess"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_interministérielle_de_lutte_contre_les_sectes"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théosophie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Barbier_(chercheur)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmogonie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ariès"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Introvigne"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Novalis_(France)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostheimer"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_alternatif"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goetheanum"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protagonistes_du_débat_sur_les_sectes_en_France"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéalisme_allemand"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapies_des_fascias"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intuition"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_anthroposophique"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanuel_Hermann_von_Fichte"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_originel"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientificité"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanentisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croyance"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_sociale"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Onfray"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réincarnation"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougeole"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissions_d'enquête_parlementaires_sur_les_sectes_en_France"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Doctrine_secrète"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_théosophique"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Webster_Leadbeater"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Lippert"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_François"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Schuré"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People_for_Legal_and_Non-Sectarian_Schools"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Croix"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Steiner"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_publique"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie_Steiner-Waldorf"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Julius_Schröer"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoptianisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Malet"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahura_Mazda"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osiris"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dachau"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/abs/10.1016/0191-6599(94)90082-5%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/884393531%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.letemps.ch/societe/goetheanum-coeur-lunivers-anthroposophe"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthromedia.net/fr/accueil/"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monde-diplomatique.fr/2018/07/MALET/58830%7Cpages=16"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecommons.cornell.edu/bitstream/handle/1813/17662/Staudenmaier,%20Peter.pdf"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibe.unesco.org/sites/default/files/steinerf.pdf"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/wikiPageLength",123161
"http://fr.dbpedia.org/resource/Anthroposophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthroposophie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doi"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Anthroposophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anthroposophie?oldid=190674899&ns=0"
"http://fr.dbpedia.org/resource/Anthroposophie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steiner_um_1905.jpg"
"http://fr.dbpedia.org/resource/Anthroposophie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dornach_-_Goetheanum1a.jpg"
"http://fr.dbpedia.org/resource/Anthroposophie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darmstadt_Christengemeinschaft_4.jpg"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",1743
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",1921
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/auteur","Bruce Uhrmacher"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/auteur","Peter Staudenmaier"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/auteur","Geoffrey Ahern"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/consultéLe",2018-11-23
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/date",2016-11-30
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/date",2014-11-13
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/date",2013-08-29
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/date",2015-12-14
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/date",2018-01-15
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/date","juillet"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/date",1994
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/doi",10.108
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/doi",10.1016
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/fr","Urpflanze"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/isbn",3796522599
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/isbn",9783796522635
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/issn",1873
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/issn",191
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lienAuteur","Paul Ariès"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lienAuteur","Jean-Baptiste Malet"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lienAuteur","Denis Müller"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lienAuteur","Françoise Hildesheimer"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lienAuteur","René Guénon"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lienAuteur","Léonce de Grandmaison"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lieu","Leiden"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lieu","Villeurbanne"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lieu","Stuttgart-Bad Cannstatt"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lireEnLigne","https://www.tandfonline.com/doi/abs/10.1016/0191-6599(94)90082-5|consulté le=2018-11-23"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lireEnLigne","https://ecommons.cornell.edu/bitstream/handle/1813/17662/Staudenmaier,%20Peter.pdf"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lireEnLigne","http://worldcat.org/oclc/884393531|consulté le=2018-11-23"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/lireEnLigne","https://www.monde-diplomatique.fr/2018/07/MALET/58830|pages=16 - 17"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Ariès"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Gerhard."
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Malet"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Heusser"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Hanegraaff"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Asprem"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Wehr"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Dupré"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Steiner"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Haas"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Sumser"
