"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/pagesTotales",416
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/périodique","Cahiers Numismatiques"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/titre","Histoire de la souveraineté de Dombes justifiée par titres, fondations de monastères, anciens manuscrits"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/titre","Les archives dispersées de la principauté et ""souveraineté"" de Dombes  : répertoire des fonds"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/titre","Principauté de Dombes. Monnaies, millésimes et différents rares ou inédits du département des monnaies et médailles de la BnF"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/éditeur","Archives départementales de l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/éditeur","A. Brun,"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/logo","Blason Batard Vendôme.svg"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/imageLégende","Louis Charles de Bourbon, dernier souverain"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/logoTaille",100
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/logoLégende","Armoiries des derniers souverains des Dombes."
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/autre","http://fr.dbpedia.org/resource/Louis-Charles_de_Bourbon_(1701-1775)"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/abrogation",1762
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/premTitulaire","Humbert V de Beaujeu"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Batard_Vendôme.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://fr.dbpedia.org/property/derTitulaire","Louis-Charles de Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_souverains_de_Dombes"
"http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes","http://dbpedia.org/ontology/abstract","Cet article contient la liste des souverains de Dombes - principauté du Saint-Empire romain germanique - de 1216 à 1762, date à laquelle elle est rattachée définitivement à la France."
