"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://xmlns.com/foaf/0.1/name","Siège de Nicée"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Première_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Grousset-Croisades"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Nicée_(1097)?oldid=187989245&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4289
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.7194
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gules_a_fess_argent.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Languedoc.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross-Pattee-alternate_red.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_of_Nicaea.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labarum.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bizancio1081AD-la.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bizancio1180AD-la.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attributed_Coat_of_Arms_of_the_Principality_of_Antioch.svg"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Nicée"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/date",1097-06-19
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/géolocalisation","Moyen-Orient/Turquie"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Nicée"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Kılıç_Arslan_Ier"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/commandant",18
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/conflit","Siège de Nicée"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Sultanat_de_Roum"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/combattants",15
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/forces","~ 4 200-4 500 chevaliers"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/forces","~ 10 000"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/forces","Croisés :"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/forces","~ 30 000 fantassins"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/forces",2000
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/forces","Byzantins :"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/issue","Victoire des croisés"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/pertes","inconnues"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/pertes",40000
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_of_Nicaea.jpg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Nicée_(1097)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.719444274902 40.428890228271)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.719444274902 40.428890228271)"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/result","Victoire des croisés"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/abstract","Le siège de Nicée dura du 14 mai au 19 juin 1097, au cours de la première croisade. C’est la première action militaire des croisés contre les musulmans et cette victoire signe l'arrêt de la progression de l’islam dans cette région."
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)__owl:Thing__2"
