"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lawrence_Dundas_(2e_marquis_de_Zetland)?oldid=190342247&ns=0"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LawrenceDundas_LordRonalshay-EarlZetland_asGovernorBengal_1917-22.jpg"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhawal_Sannyasi_Investiture_Ceremony.jpg"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bhawal_Sannyasi_Investiture_Ceremony.jpg?width=300"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lawrence_Dundas_(2e_marquis_de_Zetland)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/abstract","Lawrence John Lumley Dundas, 2e marquis de Zetland, (11 juin 1876 - 6 février 1961), appelé Lord Dundas jusqu'en 1892 et comte de Ronaldshay entre 1892 et 1929, est un homme politique conservateur britannique. Expert de l'Inde, il est Secrétaire d'État à l'Inde à la fin des années 1930."
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Jarretière"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q13512831"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75645411"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76100101"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76100103"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75667778"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Lawrence_Dundas_(1er_marquis_de_Zetland)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75271007"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75351143"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Lawrence_Dundas_(2e_marquis_de_Zetland)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Harrow_School"
