"subject","predicate","object"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cf."
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Engin_spatial"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nn"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ExoMars_Trace_Gas_Orbiter?oldid=190302891&ns=0"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Layered_mound_in_Juventae_Chasma_ESA401950.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ExoMars_2016_Launch.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ExoMars_TGO_size_vs_Mars_Express.svg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ExoMars_Trace_Gas_Orbiter.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Possible_Methane_Sources_and_Sinks_on_Mars-fr.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaSSIS.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pia17952_electra_transceiver_dsc09326_0.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maquette_Exomars_Orbiter_Salon_du_Bourget_2015_DSC_0045.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_the_Launch_Pad,_Proton-M.jpg"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/fin",2022
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/id","Ulivi2014"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/id","KitOrb"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/inclinaison",74
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/lireEnLigne","http://exploration.esa.int/science-e/www/object/doc.cfm%3Ffobjectid=57573"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/légende","Vue d'artiste d'"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/légende","."
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/nom","Ulivi"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/nom","(Sonde spatiale)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/nom","ExoMars Trace Gas Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/nom","Harland"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/pagesTotales",567
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/programme","http://fr.dbpedia.org/resource/Programme_ExoMars"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/prénom","Paolo"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/prénom","David M."
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/sousTitre","Part 4"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/sousTitre",": the Modern Era 2004-2013"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/statut","Opérationnel"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/titre","ExoMars mediakit"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/titre","Robotic exploration of the solar system"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/éditeur","Springer Praxis"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/formatÉlectronique","Pdf"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/lancement","--03-14"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/organisation","Participation de Roscosmos"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/organisation","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/domaine","Étude de l'atmosphère de Mars"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/instrument1Nom","NOMAD"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/instrument1Type","Spectromètres"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/instrument2Nom","ACS"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/instrument2Type","Spectromètres"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/instrument3Nom","CaSSIS"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/instrument3Type","Caméra"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/lanceur","Proton-M/Briz-M"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/titreOrbite","Orbite basse"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/typeMission","http://fr.dbpedia.org/resource/Orbiteur"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/instrument4Nom","FREND"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://fr.dbpedia.org/property/instrument4Type","Détecteur de neutrons"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ExoMars_Trace_Gas_Orbiter.jpg?width=300"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ExoMars_Trace_Gas_Orbiter"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/height","3.2"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/weight","113.8"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/weight","3755"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/width","2"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/length","2"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/abstract","ExoMars Trace Gas Orbiter (TGO) est une sonde interplanétaire développée par l'Agence spatiale européenne, placée en orbite autour de la planète Mars pour étudier la présence et l'origine des gaz présents dans l'atmosphère martienne à l'état de trace, notamment le méthane dont elle doit tenter de déterminer s'il est d'origine biologique. La sonde spatiale a été lancée le 14 mars 2016 par une fusée russe Proton. Après s'être insérée en orbite autour de Mars le 19 octobre 2016, la mission doit utiliser la technique de l'aérofreinage durant 12 mois avant d'entamer la phase scientifique de la mission qui doit s'achever en 2022. La sonde spatiale d'une masse de plus de quatre tonnes transporte une charge utile de 712 kg comprenant quatre groupes d'instruments (spectromètres, caméras, détecteurs de neutrons) et l'atterrisseur expérimental européen Schiaparelli qu'elle a largué à proximité de Mars. Celui-ci devait se poser sur Mars et permettre ainsi de valider les techniques de rentrée atmosphérique et d'atterrissage sur cette planète. L'agence spatiale russe Roscosmos participe à la mission en fournissant une partie de l'instrumentation scientifique en contrepartie de la prise en charge du lancement. ExoMars Trace Gas Orbiter fait partie du programme européen Exomars et doit, à ce titre, également servir de relais de télécommunications entre la Terre et les engins européens de ce programme qui doivent se poser sur le sol martien."
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Rosalind_Franklin_(rover)"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q23199640"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Programme_ExoMars"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/launchVehicle","http://www.wikidata.org/entity/Q1756423"
"http://fr.dbpedia.org/resource/ExoMars_Trace_Gas_Orbiter","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Thales_Alenia_Space"
