"subject","predicate","object"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://xmlns.com/foaf/0.1/name","Free"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nécessaire"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Free_(entreprise)?oldid=188741523&ns=0"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_HQ.jpg"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freebox_v6_-1010633.jpg"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proxad_FR.svg"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proxad_International.svg"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_logo.svg"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/couleurBoîte","cd1e25"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/drapeau","oui"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/légende","Logo de Free"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/nom","Free"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/siteWeb","https://www.free.fr"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/slogan","« Merci Free » - « Il a Free, il a tout compris ! » - « La liberté n'a pas de prix » - « Incroyable mais Free »"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/chiffreD'affaires",2907499967
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/dateDeCréation",1999-02-18
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/dateDeMiseÀJour",2020-01-26
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/datesClés",1999
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/directionActuelle","Thomas Reynaud"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/effectif",213
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/logo","Free logo.svg"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Michaël_Golan"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Antoine_Levavasseur"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Rani_Assaf"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Angélique_Gérard"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Maxime_Lombardini"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Messagerie_web"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Free_mobile"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Freebox"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/résultatNet",58873629
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/secteursD'activités","Télécommunications filaires
Opérateur de télécommunications"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Iliad"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/capitalisationBoursière","C'est Illiad qui est coté en bourse Euronext"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/IFW"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/Free_mobile"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/Only_(marque)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/Scaleway"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/Free_Infrastructure"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Free_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Free_(entreprise)"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/formationDate",1999-02-18
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/formationYear","1999"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/netIncome","5.8873629E7"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/numberOfEmployees",213
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/revenue","2.907499967E9"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/slogan","« Merci Free »-« Il a Free, il a tout compris ! »-« La liberté n'a pas de prix »-« Incroyable mais Free »"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/abstract","Free SAS (/fʁi/), stylisé en free, entreprise filiale du groupe Iliad, est un opérateur de téléphonie mobile français et l'un des principaux fournisseurs d'accès à Internet en France. En nombre d'abonnés haut débit Free vient en deuxième position en mars 2012, derrière Orange, mais devant Bouygues Telecom et SFR. En matière de chiffre d'affaires, Free se positionne cependant derrière SFR, en raison d'un revenu moyen par client plus faible. Le réseau de Free, utilisé aussi par d'autres sociétés du groupe Iliad, est appelé « Proxad ». Les offres haut débit proposées par l'entreprise sont les suivantes : Freebox Révolution, Freebox Mini 4K, Freebox Delta et Freebox Pop, à travers lesquelles l'entreprise fournit à ses abonnés l'accès à des offres ADSL, VDSL2 ou FTTH."
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_des_télécommunications"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q56611700"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q56598901"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Opérateur_de_télécommunications"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/Iliad"
"http://fr.dbpedia.org/resource/Free_(entreprise)","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Freebox"
