"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Mouffetard?oldid=191008261&ns=0"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8419
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34972
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemingway's_walk,_Still_Clueless_in_left_Bank,_Paris_2014.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1010161_Paris_V_Rue_Mouffetard_maison_décorée_reductwk.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poissonnier_de_la_rue_Mouffetard.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marché_de_la_rue_Mouffetard_en_1896.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marché_de_la_rue_Mouffetard.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petits_commerces_Rue_Mouffetard.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Mouffetard.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fruitier_rue_Mouffetard.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_5e_-_église_Saint-Médard_-_ext_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_du_Pot-de-Fer.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_bas_de_la_rue_Mouffetard_-_Paris_(France).jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1230084_Paris_V_rue_Mouffetard_n122_rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1010800_Paris_V_Rue_Mouffetard_immeuble_MH_n°6_reductwk.jpg"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/ancienNom","rue Saint-Marceau"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/ancienNom","Rue Saint-Marcel"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/arrondissement",5
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/commons","Category:Rue Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Thouin"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_Pascal"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_Censier"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/latitude",48.8428
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/longitude",2.34966
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/légende","Commerçants au croisement des rues Mouffetard et de l'Arbalète."
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/nom","Rue Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/photo","Rue Mouffetard.JPG"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/largeur",7
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/longueur",650
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_Saint-Victor"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Jardin-des-Plantes"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Val-de-Grâce"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_la_Sorbonne"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Mouffetard.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/dgi",6581
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/villeDeParis",6524
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3497219085693 48.841945648193)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3497219085693 48.841945648193)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/width","7"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/length","605"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/abstract","La rue Mouffetard, familièrement nommée « la Mouffe », est une voie du 5e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_la_Sorbonne"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Val-de-Grâce"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Jardin-des-Plantes"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_Saint-Victor"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
