"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vierne"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_vosgienne_de_grandes_orgues"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'orgues"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servais_(Belgique)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Annonciation_de_Moulins"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauffour"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vals-les-Bains"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Temple_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Epvre_de_Nancy"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nancy"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentry"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1819"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tain-l'Hermitage"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_d'Aubenas"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuesmes"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Bonaventure_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Grâce_de_Passy"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-André_de_Lille"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Denis_de_Liège"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Moirans"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nancy,_basilique_Saint-Epvre,_grand_orgue_Merklin-Schütze,_buffet_-_Saint-Epvre_PICT0267_R.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergerac_(Dordogne)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thulin,_église_Saint-Martin,_orgue,_plaque_Merklin-Schütze_-_Merklin_Thulin_DSCF1927_R.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evere"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Wavre"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Liesse"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Michel_(facteur_d'orgues)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cysoing"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Bayonne"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Saint-Servais"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Barthélemy_de_Liège"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Rodez"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Senlis"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Strasbourg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Rennes"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schyven"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_musique_classique_décorée_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Sacré-Cœur_de_Moulins"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-André_d'Annemasse"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame-en-Vaux_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ambroise_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Clotilde_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Anatoile_de_Salins-les-Bains"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Préville"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrières-en-Forez"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_Paris_Batignolles"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bierghes"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Front_de_Périgueux"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-François_d'Annonay"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Gatien_de_Tours"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willer-sur-Thur"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madeleine_(Nord)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinhausen"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-des-Pommiers_de_Sisteron"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dambach-la-Ville"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-des-Minimes"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortschwihr"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Lille"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_de_Vaise"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yssingeaux,_église_Saint-Pierre,_orgue_Michel-Merklin,_plaque_de_console_-_Yssingeaux,_orgue_PICT0081.JPG"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bonhomme"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Joigny"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Nancy"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Michel_de_Bordeaux"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liesse-Notre-Dame"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Stavelot"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_et_couvent_de_la_Trinité-des-Monts"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatiale_Saint-Jean_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thulin"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Ambert"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urrugne"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Savenay"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice_du_Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Pierre_de_Douai"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Andéol_de_Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Bruno-lès-Chartreux_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthey"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1905"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Pau"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranspach"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Firmin_de_Vignacourt"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Blois"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baume"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-André_de_Reims"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Temple-Neuf_de_Strasbourg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saints-Pierre-et-Paul_d'Obernai"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourbeyre"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romont_(Fribourg)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Aubain_de_Namur"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ww48VM9Bdd8"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orgues-micheljurine.com/"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavaille-coll.com/"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageLength",43300
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Facteur_d'orgue_français"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Facteur_des_orgues_de_la_cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_musique_classique_décorée_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1819"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nancy"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1905"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Merklin?oldid=190866225&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clermont-Ferrand,_cathédrale,_grand_orgue_Merklin,_buffet_-_Clermont-Ferrand_DSCF0894_R.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commentry_(France),_église_du_Sacré-Cœur_,_orgue_Merklin_(1875).jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obernai,_orgue_Merklin,_console_-_Obernai_PICT0171.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_Eglise_St_Nizier_Grandes_Orgues.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merklin_Orgue_Elisabethenkirche_Bâle_CH.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merklin_Orgue_Martigny_Ville_CH.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merklin_Orgue_de_Choeur_Cathédrale_Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DambachVille_StEtienne_16.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulins_(France),_cathédrale,_grand_orgue_Merklin,_buffet.jpg"
