"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie-Madeleine_de_Vignerot_de_Pontcourlay?oldid=187887448&ns=0"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Madeleine_de_Vignerot_Philippe_de_Champaigne.jpg"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-Madeleine_de_Vignerot,_duchesse_d'Aiguillon.jpg"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ville_&_citadelle_du_Havre_(Bellin).jpg"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_de_Vignerot_du_Plessis,_ducs_de_Richelieu.svg"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_Quebec_Bourdon_1664.jpg"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/année",1879
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/auteur","Alfred Bonneau-Avenant"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/blason","Blason fam fr de Vignerot du Plessis, ducs de Richelieu.svg"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/conjoint","Antoine de Beauvoir du Roure de Grimoard, marquis de Combalet et seigneur de Bonnevaux"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/fonction","Dame d'atours de la reine Marie de Médicis"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6457098f.texteImage"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/légende","La duchesse par Philippe de Champaigne"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/nom","Marie-Madeleine de Vignerot de Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/titre","La Duchesse d'Aiguillon, nièce du Cardinal de Richelieu. Sa vie et ses oeuvres charitables. 1604-1675"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Didier_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Famille_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/yeux","Noirs"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Femmes_et_salons_littéraires_en_France"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Dame_d’atours"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Gouverneur_du_Havre"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/légendeBlason","D'or, à trois hures de sanglier de sable, écartelé de Vignerot"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Françoise_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/René_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/cheveux","Blonds"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/sépulture","http://fr.dbpedia.org/resource/Couvent_des_Carmélites_du_faubourg_Saint-Jacques"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/fratrie","http://fr.dbpedia.org/resource/François_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/parentèle","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/propriétaireDe","http://fr.dbpedia.org/resource/Château_du_Val_de_Ruel"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/propriétaireDe","http://fr.dbpedia.org/resource/Petit_Luxembourg"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/titreDeNoblesse","Marquise de Combalet - Dame de Bonnevaux"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/titreDeNoblesse","http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/intituléFonction","http://fr.dbpedia.org/resource/Dame_d’atours"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Madeleine_de_Vignerot_Philippe_de_Champaigne.jpg?width=300"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie-Madeleine_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/abstract","Marie-Madeleine de Vignerot de Pontcourlay, née en 1604 à Glénay et morte en 1675 à Paris, est une salonnière française, et dame d'atours de la reine Marie de Médicis. Par son mariage avec Antoine de Beauvoir du Roure de Grimoard, en 1620, elle devient marquise de Combalet et dame de Bonnevaux, puis duchesse d'Aiguillon à partir de 1638. Elle est la nièce du cardinal de Richelieu par sa mère."
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/René_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Femmes_et_salons_littéraires_en_France"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3917350"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dame_de_compagnie"
