"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Mihaljević"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffi_Wilson"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anežka_Drahotová"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bence_Pásztor"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Medjid"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Müller"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oona_Kettunen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kätlin_Piirimäe"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_italienne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Dimitrov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Davies_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Petrova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iryna_Gerashchenko"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksym_Bohdan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayley_McLean"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Parfenova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_Dybedokken"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Małgorzata_Curyło"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Italie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jordier"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Potye"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateryna_Tabashnyk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Papps"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rieti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjolein_Lindemans"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafał_Smoleń"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levon_Aghasyan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emine_Hatun_Tuna"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aníta_Hinriksdóttir"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrycja_Wyciszkiewicz"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emel_Dereli"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Ivashko"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chijindu_Ujah"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patryk_Dobek"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Bošnjak"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Raul-Guidobaldi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuele_Dini"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrix_Banga"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Jabłoński"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timofey_Chalyy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emelia_Gorecka"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paweł_Walczuk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Hudson-Smith"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Linde"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solenn_Compper"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maike_Schachtschneider"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Minei"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Isolano"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Róbert_Szikszai"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Kudashkina"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Elphège_Anouman"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriy_Pronkin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Weber"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeple"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eseosa_Desalu"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maruša_Mišmaš-Zrimšek"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noemi_Zbären"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Percy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottavia_Cestonaro"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olena_Sidorska"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Rehberg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nataliya_Krol"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Răzor"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_de_Rieti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Nowak"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetyana_Yuryeva"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jip_Vastenburg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alena_Lutkovskaya"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desirèe_Henry"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_juillet_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Renzhina"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Hering"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacek_Kabaciński"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nafissatou_Thiam"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rieti2013.org/"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/calendar-2013.html"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidal.it/showquestion.php%3Ffaq=65&fldAuto=13660"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageLength",15753
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_juillet_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_juniors_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rieti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Italie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://xmlns.com/foaf/0.1/homepage","http://www.rieti2013.org/"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARM-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Codes_athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagcountry"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_d'Europe_juniors_d'athlétisme_2013?oldid=185884523&ns=0"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CE_juniors_d'athlétisme_2013.jpg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/charte","athlétisme"
