"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U25SObo3cpoC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ns5kJxqNcUUC&printsec=frontcover%7Ctitre"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BZXn-3QtQ_UC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=i2WqayrpCuQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://unsworth.unet.brandeis.edu/courses/bestsellers/search.cgi%3Ftitle=The+Stand"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageLength",30152
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Nevada"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_américain"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'horreur_américain"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1978"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1990"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_post-apocalyptique"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pandémie_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Stephen_King_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Colorado"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://xmlns.com/foaf/0.1/name","The Stand"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://xmlns.com/foaf/0.1/name","Le Fléau"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Fléau_(roman)?oldid=189900001&ns=0"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/elements/1.1/publisher","Jean-Claude Lattès"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://purl.org/dc/elements/1.1/publisher","Alta"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/auteur","Robert Weinberg"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/auteur","Sharon Russell"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/auteur","Jenifer Paquette"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/auteur","Anthony Magistrale"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/auteur","Lois H. Gresh"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/lieu","Westport"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=U25SObo3cpoC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=ns5kJxqNcUUC&printsec=frontcover|titre chapitre=The Fourth Horseman"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=i2WqayrpCuQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=BZXn-3QtQ_UC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/pages",1183
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/pages",458
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/pagesTotales",264
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/pagesTotales",210
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/pagesTotales",191
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/pagesTotales",171
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/passage",103
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/passage",63
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/sousTitre","A Critical Companion"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/titre","Le Fléau"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/titre","Respecting The Stand : A Critical Analysis of Stephen King's Apocalyptic Novel"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/titre","A Casebook on The Stand"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/titre","The Science of Stephen King"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/titre","Revisiting Stephen King"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/éditeur","Alta"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/éditeur","Wildside Press LLC"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/dateparution",1981
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/dateparution",1991-04-01
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/dateparutionOrig",1990-05-01
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/dateparutionOrig",1978-10-03
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/isbnOrig",978
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/titreOrig","The Stand"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/traducteur","Jean-Pierre Quijano"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/traducteur","Richard Matas"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/éditeurOrig","http://fr.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://fr.dbpedia.org/property/typeMédia","Livre papier"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Fléau_(roman)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/firstPublicationDate",1978-10-03
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/firstPublicationDate",1990-05-01
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/isbn","978-2709610209"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/numberOfPages",458
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/numberOfPages",1183
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/originalTitle","The Stand"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/publicationDate",1991-04-01
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/abstract","Le Fléau (titre original : The Stand) est un roman d'horreur de Stephen King publié à l'origine en 1978 mais qui a fait l'objet d'une nouvelle édition révisée en 1990, Stephen King y incluant de nombreux passages qui avaient été supprimés par l'éditeur lors de la première version et modifiant également plusieurs références culturelles pour les réactualiser. Dans ce livre, une pandémie de grippe créée en laboratoire se répand à travers les États-Unis et emporte la plus grande partie de la population. Les rares survivants se scindent alors en deux camps aux buts diamétralement opposés, reproduisant ainsi la lutte éternelle du Bien contre le Mal. Dans sa version courte, le roman a figuré dans la sélection pour le prix World Fantasy du meilleur roman alors que la version longue a été sélectionnée pour le prix Locus du meilleur roman d'horreur. Des adaptations en téléfilm et en comics en ont été réalisées. Stephen King cite comme principales influences pour son livre l'affaire Patty Hearst et La Terre demeure, roman de George R. Stewart, ainsi que Le Seigneur des anneaux, dont le Fléau est une sorte de pendant post-apocalyptique."
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20899118"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Dead_Zone_(roman)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Shining,_l'enfant_lumière"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction_post-apocalyptique"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fiction_dystopique"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q16575965"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
