"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Bay"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphanocrex_podarces"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaines_français_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Martineau"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:062_Daumont_Vue_de_l'île_de_Sainte-Hélène.jpg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levelwood"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nannococcyx_psix"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677_en_science"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Airways"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantation_House"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airlink"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phormium_tenax"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrel"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Halley"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelargonium_cotyledonis"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sainte-Hélène_vallée_du_Tombeau_1858.jpg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Diana"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:District_map_of_Saint_Helena.png"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_de_Vénus_de_1761"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lentz"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_de_Vénus"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_de_Mercure"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Saint_Helena.svg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Pic_de_Diana"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluvier_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acalypha_rubrinervis"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Lowe"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticyclone_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule_pleureur"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elizabeth_II_greets_NASA_GSFC_employees,_May_8,_2007_edit.jpg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embraer_190"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC±00:00"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamestown_(Sainte-Hélène)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwood_House"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwood_(Sainte-Hélène)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(mère_de_Constantin)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_des_Briars"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoulous"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène,_Ascension_et_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_des_distances_en_astronomie"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half_Tree_Hollow"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Criticón"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Poule_(1834)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_St_Helena_(1989)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:16_Napoleons_exole_St_Helena_June1970.jpg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil_de_Napoléon_Ier_à_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_des_cendres"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_britannique_d'outre-mer"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Tombeau"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_législatif_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Moitessier"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charadrius_sanctaehelenae_(1).jpg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Hill_(Sainte-Hélène)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_(tortue)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Saint_Helena.svg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_géante_des_Seychelles"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upupa_antaios"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Cronjé"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recife"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropique"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrack"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betsy_Balcombe"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(Commonwealth)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Indes"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_da_Nova"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinuzulu_kaCetshwayo"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_l'Ascension"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mendelson"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleonprisonnier.com/chronologie/sainte_helene.html"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sainthelena.gov.sh"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sainthelena.gov.sh/"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lautresaintehelene.com/autre-sainte-helene-articles-fratoni1.html"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lautresaintehelene.com/autre-sainte-helene-articles-latrobe.html"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lautresaintehelene.com/autre-sainte-helene-lieux-ile.html"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageLength",27751
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.georss.org/georss/point","-15.95 -5.7166666666667"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.georss.org/georss/point","-15.95 -5.7"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/homepage","http://www.sainthelena.gov.sh/"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/name","Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hab."
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:200e"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sainte-Hélène_(île)?oldid=190659491&ns=0"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.95
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.7
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.71667
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/062_Daumont_Vue_de_l'île_de_Sainte-Hélène.jpg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Hélène_vallée_du_Tombeau_1858.jpg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charadrius_sanctaehelenae_(1).jpg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_Napoleons_exole_St_Helena_June1970.jpg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Saint_Helena.svg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_II_greets_NASA_GSFC_employees,_May_8,_2007_edit.jpg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topographic_map_of_Saint_Helena-fr.svg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/District_map_of_Saint_Helena.png"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saint_Helena.svg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/auteur","David L. Smallman"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/auteur","Michel Dancoisne-Martineau"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/fr","Michel Dancoisne-Martineau"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/géolocalisation","Océan Atlantique"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/isbn",978
