"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/genre","Drame social"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/texte","Bartlett Cormack"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/titre","Furie"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/titreOriginal","Fury"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/trad","Bartlett Cormack"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/upright",1.1
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fury_(1936_US_six_sheet_poster).jpg?width=300"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Furie_(film,_1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Frank_Sullivan"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Joseph_Ruttenberg"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/filmRuntime",5400.0
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/originalTitle","Fury"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/runtime","89"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/abstract","Furie (Fury) est le premier film américain réalisé par Fritz Lang sorti en 1936."
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Franz_Waxman"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Lesley_Selander"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Prison_au_cinéma"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_criminel"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_procès"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Brennan"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gwen_Lee"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Howard_C._Hickman"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Albertson"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5488455"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gino_Corrado"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Stone"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bert_Roach"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edward_Ellis"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_McAllister"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ward_Bond"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Hayden"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Harvey"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sylvia_Sidney"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nora_Cecil"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dennis_O'Keefe"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Esther_Dale"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Tannen_(acteur)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Victor_Potel"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Hoyt"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Sully"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edwin_Maxwell"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fay_Helm"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clarence_Kolb"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Abel"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Morgan_Wallace"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1418567"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Chandler"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frederick_Burton_(acteur)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eddie_Quillan"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Spencer_Tracy"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruce_Cabot"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Helen_Flint"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jonathan_Hale"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Raymond_Hatton"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q19600406"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q18386860"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
