"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourceSecondaireLatitude",45.4527
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourceSecondaireLocalisation","est du bois de Labrand"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourceSecondaireLongitude",1.494
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loyre_Objat_(3).jpg?width=300"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourceConfluence","http://fr.dbpedia.org/resource/Saint-Martin-Sepert"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourceConfluenceAltitude","vers 395"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourceConfluenceLatitude",45.4506
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourceConfluenceLongitude",1.48667
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourceConfluenceLocalisation","est de la Boissière"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loyre_(affluent_de_la_Vézère)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4608333110809 45.192501068115)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4608333110809 45.192501068115)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/discharge",3.0
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/length","45.2"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/Stream/discharge","3.0"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/abstract","La Loyre est une rivière française du département de la Corrèze, affluent rive droite de la Vézère et sous-affluent de la Dordogne. Il ne faut pas la confondre avec une autre rivière du même département, la Loyre, affluent de la Corrèze."
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Objat"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Saint-Viance"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Saint-Viance"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
