"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nervure_(feuille)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplication_végétative"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génotype"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachypodium_distachyon"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachypodium_sylvaticum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glumelle"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micromammifère"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisation"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_solaire"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachypodium"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_d'azote"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturin_annuel"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecticide"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glume"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitas.org.uk/flora/species.asp%3Fitem=2593"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitas.org.uk/flora/index.html"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://botarela.fr/Index.html"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0367253005001428"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brachypodium.org/"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brachypodium.org/IBI/International_Brachypodium_Initiative.html"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/espece/cd_nom/86289"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/page:eflore_bdtfx%3Freferentiel=bdtfx&niveau=2&module=fiche&action=fiche&num_nom=10125"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageLength",28645
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pooideae"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brachypodium"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_envahissante"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graminée_adventice"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aluka"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brachypodium_pinnatum?oldid=177889213&ns=0"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachypodiumpinnatum.jpg"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/447_Brachypodium_pinnatum.jpg"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/commons","Category:Brachypodium pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/taille",20
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/nombre",2
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/nombre",3
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://fr.dbpedia.org/property/wikispecies","Brachypodium pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/447_Brachypodium_pinnatum.jpg?width=300"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/abstract","Brachypodium pinnatum, le brachypode penné, est une espèce de plantes monocotylédones de la famille des Poaceae (graminées), sous-famille des Pooideae, originaire des régions tempérées de l'hémisphère nord. C'est une plante herbacée vivace, rhizomateuse, dont les tiges (chaumes) peuvent atteindre de 30 à 120 cm de long. L'inflorescence en grappe spiciforme regroupe des épillets longs pouvant compter plus d'une vingtaine de fleurons. Depuis les années 1980 au moins, cette espèce se montre dans certaines circonstances (eutrophisation de pelouses calcicoles, et de plus en plus souvent, envahissante au détriment de la diversité biologique de milieux auparavant parfois très riches en biodiversité (coteaux calcaires, certaines prairies...)."
