"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/formationYear","1994"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/gross","29220000000"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/netIncome","3.229E9"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/netIncome","1990000000"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/numberOfEmployees",97000
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/numberOfEmployees",65600
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/personName","Northrop Grumman Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/revenue","2.5218E10"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/slogan","Defining the future"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/abstract","Northrop Grumman Corporation est un conglomérat américain né de la fusion entre Northrop et Grumman en 1994 dont les activités tournent autour des secteurs de l'aéronautique et de la défense : aéronautique, espace, électronique, etc. Son siège social est situé à Los Angeles. Elle emploie plus de 97 000 salariés en 2021 et est cette même année la troisième entreprise d'armement dans le monde."
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q92429087"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q60445729"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/TRW"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Ryan_Aeronautical_Company"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Falls_Church"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q5358497"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q3477363"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_500"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/State_Street_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/The_Capital_Group_Companies"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/The_Vanguard_Group"
