"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iguerande-Église_St_Marcel-(Vue_du_Calvaire)-20110330.jpg?width=300"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0794444084167 46.206111907959)"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0786108970642 46.205276489258)"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0786108970642 46.205276489258)"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/areaTotal","21.43"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/inseeCode","71238"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/maximumElevation",425.0
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/minimumElevation",245.0
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/personName","Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/populationTotal",993
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/postalCode","71340"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Marcel."
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/abstract","Iguerande est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Iguerande__Altitude__1"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Chauffailles"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Fleury-la-Montagne"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Mailly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saint-Julien-de-Jonzy"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Martin-du-Lac"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Pierre-la-Noaille"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Briennon"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Melay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Iguerande__Area__1"
