"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Saint-Geoirs"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tamworth"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimercate"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périers-sur-le-Dan"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doué-la-Fontaine"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siena-pavement.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfäffikon_(Zurich)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Falaise"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageLength",65244
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_en_architecture"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_romain"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s_mini-"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Appareil_en_arête-de-poisson?oldid=185160549&ns=0"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutrécy,_Mur_nord_de_la_nef_de_l'église_en_arête-de-poisson.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herringbone_masonry_-_geograph.org.uk_-_556608.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nogent-le-Rotrou_-_Château_Saint-Jean_-_8.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longovicium_-_geograph.org.uk_-_344015.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herring-bone_masonry,_Elmley_Castle_Church_-_geograph.org.uk_-_851997.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herring-bone_slate_wall_near_Boscastle_(Cornwall).jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Périers-sur-le-Dan_(14)_détail_d'un_mur_en_arête-de-poisson.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelnau-d'Estrétefonds_Mairie.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irgenhausen_-_castrum_2012-10-13_17-50-43.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Plessis-Grimoult_,vestige_de_mur_d'enceinte_fortifiée_en_arête-de-poisson.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_carriage_house,_Llanerchaeron_-_geograph.org.uk_-_1806392.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivry_la_Bataille_-_Chateau.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aubigné_(35)_Église_Notre-Dame_12.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goupillières_(14)_Détail_d'appareil_en_arête-de-poisson_en_schiste.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Ganne_(14)_mur_sud_de_la_tour_porche_en_arête-de-poisson.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St.Laurent-des-Arbres_(Gard,_Fr)_église-château_3.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falaise-contre-coeur_de_cheminée.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VILLARZEL-CABARDES_(Aude)_-_Chapelle_préromane_Notre-Dame-de-la-Lauze.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falaise,_appareil_en_arête-de-poisson_du_donjon_carré.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/160_Sant_Quirze_de_Colera,_portal_del_claustre.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elne_Villehaute_fortifications.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opus_spicatum_1.png"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murs_(rues_d'Assat).jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Castle_curtain_wall_(4).jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghemme_Ricetto_04.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W0437-DoueLaFontaine_MoteCarolingienne_63347.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_ferme_des_Bonnettes_de_Viriville_1.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salussola_porta_urbica.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_savennières.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W2073-Croisic_Maison_93589_PA00108603i.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Christophe_de_Reuilly_18.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Cars_2.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Jean-le-Thomas_(Manche),_mur_sud_du_chœur_de_l'église.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant_Esteve_de_Canapost_-_Porta_de_migdia.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallwork_-_geograph.org.uk_-_921822.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peveril_Castle_2015_02.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arévalo_San_Martín._16.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roybon-Eglise_Saint_Jean_Baptiste.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivarolo_Canavese_Castello_Malgrà_01.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feuguerolles-Bully_(14)_Détail_d'appareil_en_arête-de-poisson_en_grès.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montaut_mairie.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mur_en_arêtes_de_poisson.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauterives_(Drôme)_Bâtiment_en_pisé_et_galets_en_arête-de-poisson.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foulognes_(14)_appareil_en_arête-de-poisson_de_la_nef_et_du_clocher_de_l'église.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reuilly_(27)_détail_de_l'appareil_en_arête-de-poisson_de_l'église.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ermitage_de_Saint-Ferréol-de-la-Pave,_mur_nord.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siena-pavement.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Ouen_de_Périers_sur_le_Dan,_Façade_nord_ouest.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tournus_-_Chapelle_Saint-Laurent_-181.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulette_-_rempart_1.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atzaro.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asnelles,_appareil_en_arête-de-poisson_sous_le_crépi.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bigues_i_Riells._Bigues._Castell_de_Montbui_2.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant_Pere_del_Pla_de_l'Arca4.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marton_(Lincolnshire)_St_Margaret's_church,_herring-bone_masonry.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Bertrand-de-Comminges_maison_colombages.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thésée_Maselles_4.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Rois_de_Majorque.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafenberg_Mauer.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turm_9_des_römischen_Kastells_Boppard_2.jpg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/auteur","J.-M. Pérouse de Montclos"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/commons","Category:Herring-bone masonry"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/commonsTitre","Appareil en arête-de-poisson"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Sant-Esteve-de-Canapost"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Oratoire de Santa Maria de Garbagna"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Castellciuró"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Marton"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Fort d'Irgenhausen"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Can Cortada"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Burghwallis"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","château de Bufalaranya"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Église Sant Marti de Baussitges"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Irgenhausen"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Chapelle Sant-Pere-del-Pla-de-l'Arca"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Château de Terrassa"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Sant-Miquel-de-Palau-Sabaldòria"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Église de Santi Nazzaro e Celso"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Chapelle Sant Joan Sescloses"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Edvin Loach"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Chapelle Sant Pere del Pla de l'Arca"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Fort de Boppard"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Église Holy Cross"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Diddlebury"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Église de San Ferreolo"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Martron"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/fr","Château de Montbui"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/isbn",0978-02-11
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/lang","ca"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/langue","ca"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/pagesTotales",622
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/passage",57
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/passage","fig. 72"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/passage",""
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","église Sant-Marti de Baussitges"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","Montbui"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","oratoire de Santa Maria de Garbagna"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","église de la Sainte-Croix de Binstead"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","Can Cortada"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","château de Terrassa"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","Sant Pere del Pla de l'Arca"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","Marton"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","chapelle Saint-Joan-Sescloses"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","église de San-Ferreolo"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","fort d'Irgenhausen"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","église de Santi-Nazzaro-e-Celso"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/texte","Boppard"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/titre","Principes d'analyse scientifique. Architecture, vocabulaire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Oratorio di Santa Maria"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Sant Pere del Pla de l'Arca"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Irgenhausen"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Can Cortada #Enllaços externs"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Burghwallis"
