"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Vorpommersche Landesbühne Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Steintor"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Bluthsluster Park"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Festung Spantekow"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/altitude",6
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/maire","Michael Galander"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Poméranie-Occidentale-Greifswald"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/codecomm",13075005
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/immatriculation","VG, ANK, GW, PW, UEM, WLG"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/indicatiftel","+49-3971"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/weblabel","www.anklam.de"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MarienkircheAnklam.jpg?width=300"
"http://fr.dbpedia.org/resource/Anklam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Hansestadt_Anklam_V2.svg"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.683333396912 53.849998474121)"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.693056106567 53.852779388428)"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.683333396912 53.849998474121)"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/areaTotal","56.68"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/areaCode","+49-3971"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/areaCode","03971"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/blazon","DEU Hansestadt Anklam COA.svg"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/codeSettlement","13 0 75 005"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/elevation","6"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/licenceLetter","VG, ANK, GW, PW, UEM, WLG"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/populationTotal",12385
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/postalCode","17389"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/postalCode","17392"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/postalCode","17389, 17392"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/thumbnailCaption","Vue de l'église Sainte-Marie d'Anklam."
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/abstract","Anklam est une ville hanséatique d'Allemagne du land de Mecklembourg-Poméranie occidentale appartenant à l'arrondissement de Poméranie-Occidentale-Greifswald. Sa population est en baisse constante."
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Anklam__Altitude__1"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Poméranie-Occidentale-Greifswald"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Poméranie-Occidentale-Greifswald"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Anklam__Area__1"
