"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigno"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termoli"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1221"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Isernia"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biferno_(fleuve)"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_region_of_Molise,_Italy,_with_provinces-it.svg"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zotton_de_Bénévent"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzze_citérieure"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes_et_Molise"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzogiorno"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Mandra"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_de_centre_droit"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortore"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Michele_Iorio"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isernia"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1160"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévent"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molisano"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.molise.it"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/wikiPageLength",8091
"http://fr.dbpedia.org/resource/Molise","http://www.georss.org/georss/point","41.6997 14.6111"
"http://fr.dbpedia.org/resource/Molise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_en_Italie"
"http://fr.dbpedia.org/resource/Molise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Molise"
"http://fr.dbpedia.org/resource/Molise","http://xmlns.com/foaf/0.1/homepage","http://www.regione.molise.it"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_d'Italie"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Molise?oldid=187887359&ns=0"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6997
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.6111
"http://fr.dbpedia.org/resource/Molise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regione-Molise-Stemma.svg"
"http://fr.dbpedia.org/resource/Molise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molise_in_Italy.svg"
"http://fr.dbpedia.org/resource/Molise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biferno.jpg"
"http://fr.dbpedia.org/resource/Molise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_region_of_Molise,_Italy,_with_provinces-it.svg"
"http://fr.dbpedia.org/resource/Molise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campobasso_panorama.jpg"
"http://fr.dbpedia.org/resource/Molise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Molise.svg"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/annéePop",2017-09-30
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/blason","Regione-Molise-Stemma.svg"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/commons","Category:Molise"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/drapeau","Flag of Molise.svg"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/imageloc","Molise in Italy.svg"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/latitude",41.6667
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/longitude",14.5
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/nom","Molise"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/population",308646
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/site","http://www.regione.molise.it"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/superficie",4438
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wiktionary","Molise"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Donato_Toma"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/wikivoyage","Molise"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Forza_Italia_(2013)"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/zone","ITF"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Campobasso"
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/communes",136
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/mandatPrésident",2018
"http://fr.dbpedia.org/resource/Molise","http://fr.dbpedia.org/property/provinces",2
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Regione-Molise-Stemma.svg?width=300"
"http://fr.dbpedia.org/resource/Molise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Molise"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Regione-Molise-Stemma.svg"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.611100196838 41.699699401855)"
"http://fr.dbpedia.org/resource/Molise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.611100196838 41.699699401855)"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/areaTotal","4438"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/elevation","631"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/istat","14"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/populationTotal",304285
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/abstract","Le Molise ou Molisé  (/mo.ˈliː.ze/) est une région d'Italie du sud, créée au XIe siècle et plus récemment recrée par la séparation d'avec la région des Abruzzes et Molise le 27 décembre 1963. Elle a comme capitale Campobasso et compte 310 000 habitants."
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Campobasso"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Molise","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Donato_Toma"
