"subject","predicate","object"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_d'étape"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_d'étape_par_points"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/15e_étape_du_Tour_de_France_2020?oldid=188011664&ns=0"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/image","https://i.goopics.net/e2Km5.jpg"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/image","https://i.goopics.net/wqPQY.jpg"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/image","https://i.goopics.net/GXEna.jpg"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/image","https://i.goopics.net/XVKQp.jpg"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Le_Bouchage_(Isère)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","général"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","Sprint intermédiaire"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","général du meilleur jeune"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Golet_de_la_Biche"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","par équipes"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","Arrivée d'étape"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","de la"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","Classement par points"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Hors_catégorie"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/titre","Classement du meilleur grimpeur"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/10e","http://fr.dbpedia.org/resource/Tom_Dumoulin"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/2e","Tadej Pogačar"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/3e","http://fr.dbpedia.org/resource/Rigoberto_Urán"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/4e","http://fr.dbpedia.org/resource/Miguel_Ángel_López_(cyclisme)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/5e","http://fr.dbpedia.org/resource/Adam_Yates"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/6e","http://fr.dbpedia.org/resource/Richie_Porte"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/7e","http://fr.dbpedia.org/resource/Mikel_Landa"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/8e","http://fr.dbpedia.org/resource/Enric_Mas"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/9e","http://fr.dbpedia.org/resource/Nairo_Quintana"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Caleb_Ewan"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Enric_Mas"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Robert_Gesink"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Kévin_Ledanois"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Marc_Hirschi"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/cinquième","http://fr.dbpedia.org/resource/Daniel_Martínez_(cyclisme)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/color","#DBFBBE"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/color","#FEDCDC"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/color","white"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/color","#FFFF99"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/color","lightgreen"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Enric_Mas"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Niccolò_Bonifazio"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/deuxième","Primož Roglič"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/deuxième","Tadej Pogačar"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Michael_Gogl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Pierre_Rolland_(cyclisme)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/dixième","http://fr.dbpedia.org/resource/Michael_Mørkøv"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/dixième","http://fr.dbpedia.org/resource/Quentin_Pacher"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/dixième","http://fr.dbpedia.org/resource/Marc_Hirschi"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/dixième","http://fr.dbpedia.org/resource/Équipe_cycliste_Arkéa-Samsic"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/dixième","Tadej Pogačar"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/dixième","http://fr.dbpedia.org/resource/Alejandro_Valverde"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/douzième","http://fr.dbpedia.org/resource/Tom_Dumoulin"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/douzième","http://fr.dbpedia.org/resource/Bryan_Coquard"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Julian_Alaphilippe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Toms_Skujiņš"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Pierre_Rolland_(cyclisme)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Adam_Yates"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Lennard_Kämna"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/huitième","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/neuvième","http://fr.dbpedia.org/resource/Alexander_Kristoff"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/neuvième","Sam Bennett"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/neuvième","http://fr.dbpedia.org/resource/Rigoberto_Urán"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/neuvième","http://fr.dbpedia.org/resource/Neilson_Powless"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/neuvième","http://fr.dbpedia.org/resource/Michael_Gogl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/neuvième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/onzième","http://fr.dbpedia.org/resource/Pello_Bilbao"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/onzième","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/paysDuCinquième","USA"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/paysDuDeuxième","NED"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/paysDuDixième","FRA"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/paysDuHuitième","FRA"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/paysDuNeuvième","AUS"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/paysDuQuatrième","BHR"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/paysDuSeptième","KAZ"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/paysDuSixième","GBR"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/paysDuTroisième","USA"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/paysDuVainqueur","ESP"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuCinquième",158
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuCinquième",31
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuCinquième",2
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuCinquième",8
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuCinquième",11
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuDeuxième",224
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuDeuxième",34
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuDeuxième",17
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuDeuxième",8
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuDeuxième",15
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuDixième",97
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuDixième",21
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuDixième",6
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuDouzième",4
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuHuitième",108
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuHuitième",24
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuHuitième",8
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuHuitième",2
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuNeuvième",100
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuNeuvième",7
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuNeuvième",24
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuOnzième",5
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuQuatorzième",2
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuQuatrième",166
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuQuatrième",10
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuQuatrième",13
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuQuatrième",4
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuQuatrième",31
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuQuinzième",1
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuSeptième",112
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuSeptième",9
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuSeptième",4
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuSeptième",25
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuSixième",26
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuSixième",1
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuSixième",6
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuSixième",10
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuSixième",131
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuTreizième",3
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuTroisième",6
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuTroisième",12
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuTroisième",15
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuTroisième",33
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuTroisième",189
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuVainqueur",20
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuVainqueur",10
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuVainqueur",36
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/pointsDuVainqueur",269
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quatorzième","http://fr.dbpedia.org/resource/Guillaume_Martin"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quatorzième","http://fr.dbpedia.org/resource/Lukas_Pöstlberger"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Simon_Geschke"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Michael_Gogl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Nans_Peters"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Valentin_Madouas"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Miguel_Ángel_López_(cyclisme)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Bryan_Coquard"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quatrième","http://fr.dbpedia.org/resource/Jesús_Herrada"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quinzième","http://fr.dbpedia.org/resource/Amund_Grøndahl_Jansen"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/quinzième","http://fr.dbpedia.org/resource/Harold_Tejada"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/Jesús_Herrada"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/David_Gaudu"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/Mikel_Landa"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/Marco_Marcato"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/Michael_Mørkøv"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/septième","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Simon_Geschke"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Harold_Tejada"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Niccolò_Bonifazio"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Sepp_Kuss"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/sixième","Pierre Rolland"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/sixième","http://fr.dbpedia.org/resource/Wout_Van_Aert"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDu10e","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDu2e","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDu3e","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDu4e","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDu5e","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDu6e","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDu7e","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDu8e","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDu9e","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDuCinquième","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDuDeuxième","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDuDixième","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDuHuitième","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDuNeuvième","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDuQuatrième","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDuSeptième","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDuSixième","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/tempsDuTroisième","+"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/treizième","http://fr.dbpedia.org/resource/Damiano_Caruso"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/treizième","http://fr.dbpedia.org/resource/Kasper_Asgreen"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Richie_Porte"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/troisième","Primož Roglič"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Jesús_Herrada"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Egan_Bernal"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Michael_Gogl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Simon_Geschke"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/vainqueur","Benoît Cosnefroy"
