"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/éditeur","Horvath"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/éditeur","Alan Sutton"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Michael_S._Davison"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Wend_von_Wietersheim"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/conflit","Bataille de Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/combattants","FFI"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/forces","http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/forces","Camp Didier"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/forces","http://fr.dbpedia.org/resource/45e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/forces","http://fr.dbpedia.org/resource/11e_Panzerdivision"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/issue","Échec allié"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pertes",185
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pertes",50
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pertes",41
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pertes",18
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pertes",30
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pertes",5
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pertes",10
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pertes",350
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pertes",85
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pertes","FFI"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pertes","États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M10_1943.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1952776908875 45.905277252197)"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1952776908875 45.905277252197)"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/result","Échec allié"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/abstract","La bataille de Meximieux est un engagement de la Seconde Guerre mondiale des forces des États-Unis, des maquis de l'Ain et du Camp Didier tentant de gêner la retraite des unités allemandes remontant la vallée du Rhône. La bataille s'est produite à Meximieux ainsi que dans les alentours de cette ville, du 31 août au 2 septembre 1944. Elle a opposé des forces alliées à la 11e Panzerdivision allemande. Cette dernière, malgré l'échec de sa contre-offensive pour reprendre Meximieux aux Alliés, remplit son objectif de bloquer durant deux jours les troupes américaines pour permettre le repli de bataillons allemands au nord de Lyon."
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Meximieux__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Meximieux__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/relatedPlaces","nodeID://b13012"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140498"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/relatedPlaces","nodeID://b105734"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/relatedPlaces","nodeID://b62864"
"nodeID://b13012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b62864","http://www.georss.org/georss/point","45.8846 5.1688"
"nodeID://b105734","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8846
"nodeID://b140498","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1688
