"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/id","Prudhomme"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/id","Ined"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/id","Allorant"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/id","Donier"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/issn",769
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/lieu","Orléans"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA162-IA4"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/légende","Logotype du conseil départemental du Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/nom","Loiret Mag"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/nom","Donier"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/nom","Blanquet"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/oclc",474217920
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/pagesTotales",190
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/pagesTotales",178
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/pagesTotales",357
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/propriétaire","département du Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/prénom","Virginie"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/siteWeb","https://www.loiret.fr"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/sousTitre","les communes de la France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/sousTitre","mémoire d'histoire du droit"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/titre","Droit des collectivités territoriales"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/titre","Le président du Conseil général du Loiret de 1871 à 1982"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/titre",1940
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/titre","Conseil départemental du Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/éditeur","conseil départemental du Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/éditeur","Éditions Spirales"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/éditeur","Presses Universitaires d'Orléans"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/éditeur","Ined"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/colonnes",3
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/dateDeFondation",1984
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/directeurDePublication","Marc Gaudet"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/groupe","""BnF"""
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/président","Marc Gaudet"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/périodicité","bimestriel"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/rédacteurEnChef","Manuel Poncet"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/titreArticleEnItalique","non"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Département_Loiret_2014.svg?width=300"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/siègesGroupe",28
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/siègesGroupe",2
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/siègesGroupe",10
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/totalDesSièges",42
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_départemental_du_Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/foundingYear","1984"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/frequencyOfPublication","bimestriel"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/issn",""
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/issn","0769-5241"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/oclc",""
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/oclc","474217920"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/abstract","Le conseil départemental du Loiret est l'assemblée délibérante du département français du Loiret, collectivité territoriale décentralisée. Par extension et abus de langage, le conseil départemental désigne également la collectivité territoriale elle-même. Son siège se situe à Orléans."
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q2650715"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/France"
