"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Tal"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageID",2193
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageRevisionID",188194752
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_négatif"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_physique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_diviseurs"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_hypercomplexe"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_hexagonal"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(2e_partie)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_hyperréel"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soustraction"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Horton_Conway"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantité"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_(nombre)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_rationnel"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_ordinal"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_p-adique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_pyramidal"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_quantique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_complet"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diviseur"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisibilité"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Factorielle"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternion"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_égyptienne"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_(nombre)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couplage_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_décimal"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_(nombre)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_mathématique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Reynolds"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NumberSetinR2.svg"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_(nombre)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_des_mathématiques"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_(nombre)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ifrah"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénombrement"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmétique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_euclidienne"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_des_grands_nombres"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Guy"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérande"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principia_Mathematica"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_arabes"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infini"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_carrée_de_deux"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_d'un_nombre"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_analytique_des_nombres"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critère_de_divisibilité"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_(philosophie)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_d'entiers"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_indiennes"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introduction_à_la_philosophie_mathématique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gogol_(nombre)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_d'ordre"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_diophantienne"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_arithmétique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addition"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_commutative"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_(nombre)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Guedj"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_numération"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_numération_indo-arabe"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_algébrique_des_nombres"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(arithmétique)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pythagoricienne"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptine"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'or"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéro"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euclide"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythagore"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notation_positionnelle"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_et_Avenir"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_d'un_nombre"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décomposition_en_produit_de_facteurs_premiers"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondements_des_mathématiques"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Empire_des_nombres"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_cardinal"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_entière_et_partie_fractionnaire"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_grandeur"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_(nombre)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplication"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_nombres"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrolles"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_algébrique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_(nombre)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_numérique"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_grands_nombres"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_superréel"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_transcendant"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_surréel"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tetractys.svg"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_non_standard"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_transfini"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_triangulaire"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_(nombre)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_en_français"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_dans_le_monde"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_infini"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_fini"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mip.ups-tlse.fr/~dedieu/Book-20-04-04.pdf%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/wikiPageLength",21250
"http://fr.dbpedia.org/resource/Nombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre"
"http://fr.dbpedia.org/resource/Nombre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_mathématique"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HardyWright"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombres_irrationnels"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Benoît_Chemla_Ritter"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nombre?oldid=188194752&ns=0"
"http://fr.dbpedia.org/resource/Nombre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetractys.svg"
"http://fr.dbpedia.org/resource/Nombre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NumberSetinR2.svg"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/auteur","Jean-Pierre Dedieu"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/commons","Category:Numbers"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/date",2007-02-07
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/url","http://www.mip.ups-tlse.fr/~dedieu/Book-20-04-04.pdf|titre=Les Mots des nombres"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wiktionary","nombre"
"http://fr.dbpedia.org/resource/Nombre","http://fr.dbpedia.org/property/wiktionaryTitre","nombre"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NumberSetinR2.svg?width=300"
"http://fr.dbpedia.org/resource/Nombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nombre"
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/abstract","Un nombre est un concept permettant d’évaluer et de comparer des quantités ou des rapports de grandeurs, mais aussi d’ordonner des éléments par une numérotation. Souvent écrits à l’aide d’un ou plusieurs chiffres, les nombres interagissent par le biais d’opérations qui sont résumées par des règles de calcul. Les propriétés de ces relations entre les nombres sont l’objet d’étude de l’arithmétique, qui se prolonge avec la théorie des nombres. En l’absence d’une définition générale satisfaisante de cette notion, les mathématiques proposent plusieurs types de nombres pour exprimer des mesures physiques, résoudre des équations, voire pour appréhender l’infini. En physique, les grandeurs sans dimension sont souvent appelées « nombres », tels le nombre de Reynolds en mécanique des fluides ou les nombres quantiques. En dehors de leur utilisation scientifique, certains nombres ont aussi acquis une charge symbolique forte dans différentes cultures. C'est par exemple le cas du nombre trois pour les chrétiens ou du nombre dix pour les pythagoriciens."
"http://fr.dbpedia.org/resource/Nombre","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ensemble_de_nombres"
