"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/qualité","Propriétaire"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de L'Arbresle"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/qualité","Enseignant"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/qualité","Vice-président de la CC du Pays de L'Arbresle"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Courzieu"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_l'Arbresle"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_L'Arbresle"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bessenay-01.jpg?width=300"
"http://fr.dbpedia.org/resource/Bessenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bessenay_(Rhône).svg"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5544443130493 45.776668548584)"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5552778244019 45.777500152588)"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5544443130493 45.776668548584)"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/areaTotal","14.01"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/blazon","Blason ville fr Bessenay (Rhône).svg"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/inseeCode","69021"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/maximumElevation",664.0
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/minimumElevation",254.0
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/personName","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/populationTotal",2317
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/postalCode","69690"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Irénée."
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/abstract","Bessenay est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bessenay__Altitude__1"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_l'Arbresle"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_L'Arbresle"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bessenay__Area__1"
