"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageLength",33481
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Eindhoven"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Water-polo_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Water-polo_en_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://xmlns.com/foaf/0.1/homepage","http://www.ekwaterpolo2012.nl/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://xmlns.com/foaf/0.1/homepage","http://waterpolo.len.eu/competitions/ec2012m/Qualification_Tournaments/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://xmlns.com/foaf/0.1/homepage","http://www.sportresult.com/sports/waterpolo/ECH2012/res.asp%3Flayout="
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MKD-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MNE-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Europe_masculin_de_water-polo_2012?oldid=181651134&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/charte","natation"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/date","--01-29"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/lieu","Eindhoven"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Stade_nautique_Pieter_van_den_Hoogenband"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/siteWeb","http://www.sportresult.com/sports/waterpolo/ECH2012/res.asp%3Flayout="
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/siteWeb","http://waterpolo.len.eu/competitions/ec2012m/Qualification_Tournaments/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/siteWeb","http://www.ekwaterpolo2012.nl/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/deuxième","Monténégro"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/meilleurButeur","Sandro Sukno"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Ligue_européenne_de_natation"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/participants",12
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/précédentLien","Championnat d'Europe de water-polo masculin 2010"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/précédentTexte","Édition 2010"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/suivantLien","Championnat d'Europe de water-polo masculin 2014"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/suivantTexte","Édition 2014"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Équipe_de_Croatie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/troisième","Hongrie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://fr.dbpedia.org/property/vainqueur","Serbie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Europe_masculin_de_water-polo_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/date",2012-01-29
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/abstract","Le championnat d'Europe de water-polo masculin de 2012 est la 30e édition de la principale compétition européenne de water-polo entre nations. Elle est organisée à Eindhoven du 16 au 29 janvier 2012 par la Ligue européenne de natation en même temps que le championnat féminin. Le 29 janvier, il est remporté par l’équipe de Serbie en finale contre celle du Monténégro. Outre les cinq meilleures équipes de l'édition précédente et l’équipe du pays hôte, six équipes se sont qualifiées lors de poules jouées du 30 octobre 2010 au 29 octobre 2011. Le championnat offre plusieurs places qualifiant pour le tournoi olympique de qualification pour les équipes n'ayant pas gagné un quota olympique en 2011."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Équipe_de_Serbie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2014"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Ligue_européenne_de_natation"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2010"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Water-polo"
