"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidange_(rivière)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:91_Communes_Essonne_Egly.png"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_20_(France)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Essonne"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Collet"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_2000"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Versailles_(éducation)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_d'Égly_01.jpg"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_(rivière)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléssonne"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_d'agglomération_Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_zéro_des_routes_de_France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Insee"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Colot"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-egly.fr/"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageLength",43138
"http://fr.dbpedia.org/resource/Égly","http://www.georss.org/georss/point","48.5798474 2.221781"
"http://fr.dbpedia.org/resource/Égly","http://www.georss.org/georss/point","48.580555555556 2.2238888888889"
"http://fr.dbpedia.org/resource/Égly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_département_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Égly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Égly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_d'Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_d'agglomération_Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Égly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Hurepoix"
"http://fr.dbpedia.org/resource/Égly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Égly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-egly.fr/"
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/name","Égly"
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Égly?oldid=190004077&ns=0"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5798
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5806
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.22389
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.22178
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_d'Égly_01.jpg"
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_egly_91.jpg"
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-ville-Égly.png"
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SiegesocialSport2000Egly1.jpg"
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SiegesocialSport2000Egly2.jpg"
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91_Communes_Essonne_Egly.png"
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Égly_(Essonne).svg"
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Égly-place-St_Pierre.jpg"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/blason","Blason ville fr Égly .svg"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/commons","Category:Égly"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/cp",91520
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/drapeau","Logo-ville-Égly.png"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/h",24.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/h",0.4
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/h",18.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/h",5.3
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/h",12.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/h",20.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/h",18.4
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/isbn",9782903097011
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/latitude",48.5798
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/longitude",2.22178
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/légende","L’hôtel de ville."
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/nom","Égly"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/nom","Marly"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/pagesTotales",1053
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/passage",57
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/sousTitre","Arpajon et son canton. Avrainville, Bruyères-le-Châtel, Cheptainville, Égly, Guibeville, Leuville-sur-Orge, La Norville, Ollainville, Saint-Germain-lès-Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/superficie",3.95
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/texte","Les armes d'Égly se blasonnent : De gueules au loup contourné d'or, la tête regardant vers la dextre, denté d'argent, au chef cousu d'azur chargé de trois fleurs de lys aussi d'or.

La commune s'est en outre dotée d'un logotype rappelant son blason."
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/titre","Le Hurepoix"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/titre","Données climatiques à Égly."
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/titre","Le patrimoine des communes de l'Essonne - tome 1"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/titreChapitre","Égly"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tome","II"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/wiktionary","Égly"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/éditeur","Editions Flohic"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/éditeur","J.-P. Bourgeron"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/altMaxi",94
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/altMini",47
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/département","Essonne"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/f",12.4
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/f",18.1
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/f",20.9
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/f",6.1
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/f",23.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/f",1
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/f",18
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/insee",91207
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/legende","Blason d'Égly"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/maire","Édouard MATT"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Ollainville_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Breuillet_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/siteweb","http://www.mairie-egly.fr/"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/source","Climatologie mensuelle à la station départementale de Brétigny-sur-Orge de 1948 à 2002."
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/ville","Égly"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/identité","Guy Goupil"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/identité","Edouard Matt"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/identité","Guy Clausier-Demannoury"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/identité","Gérard Marconnet"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/img","Blason ville fr Égly .svg"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Bruyères-le-Châtel"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/qualité","Retraité de la fonction publique"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/qualité","Conseiller général du canton d’Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Avrainville_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Yon_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxAnn",15.2
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxAou",24.2
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxAvr",14.6
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxDec",6.8
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxFev",7.6
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxJan",6.1
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxJui",21.8
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxJul",24.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxMai",18.6
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxMar",11.4
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxNov",9.9
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxOct",15.8
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmaxSep",20.8
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminAnn",6.4
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminAou",12.8
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminAvr",4.8
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminDec",1.7
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminJan",0.7
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminJui",11.1
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminJul",13
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminMai",8.3
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminMar",2.8
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminOct",7.2
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tminSep",10.4
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyAnn",10.8
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyAou",18.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyAvr",9.7
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyDec",4.3
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyFev",4.3
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyJan",3.4
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyJui",16.4
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyJul",18.8
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyMai",13.4
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyMar",7.1
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyNov",6.7
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoyOct",11.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/tmoySep",15.6
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Arpajon"
