"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rift_ouest-européen"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foissiat"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-de-Courtes"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudes"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_de_La_Baume"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01266-Montrevel-en-Bresse-Sols.png"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Replonges"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Antoine_Didier"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrez"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A39_(France)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_Site_Goût_Montrevel_Bresse_1.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_Montrevel_Bresse_2.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Renon"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A40_(France)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrançon"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_l'Ain"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Scoop"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-savoyarde"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Viennois"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_section"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Guigue"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_VII"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_océanien_et_de_Saint-Pierre-Chanel"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_la_Charme"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stèle_Américains_Montrevel_Bresse_2.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_élémentaire_Montrevel_Bresse_1.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouroux-sur-Saône"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marboz"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondue_bressane"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Barthélemy_Montrevel_Bresse_31.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reyssouze_Montrevel_Bresse_2.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Route_D28_Malafretaz_Montrevel_Bresse_1.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtafond"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attignat"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gymnase_Montrevel_Bresse_2.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Baume_de_Montrevel"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-sur-Reyssouze"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malafretaz"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_section"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferrand_-_MONTREVEL-_Le_Tramway.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_secondaire"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_3e_division_fédérale"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie_de_la_France"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ain"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-du-Plain"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénozoïque"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chanel"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showcase_(concert)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montrevel-en-bresse.fr"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wikiPageLength",44230
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.georss.org/georss/point","46.336666666667 5.1283333333333"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.georss.org/georss/point","46.3375 5.1288"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_la_Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_verte"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/homepage","http://www.montrevel-en-bresse.fr"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/name","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montrevel-en-Bresse?oldid=191247868&ns=0"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3375
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3367
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1288
