"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.190299987793 49.220001220703)"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1897220611572 49.219444274902)"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1897220611572 49.219444274902)"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/areaTotal","7.9"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/blazon","Blason de la ville de Hauconcourt (Moselle).svg"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/inseeCode","57303"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/maximumElevation",166.0
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/minimumElevation",155.0
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/peopleName","Hauconcourtais"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/personName","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/populationTotal",611
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/postalCode","57280"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Étienne."
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/abstract","Hauconcourt est une commune française située dans le département de la Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Hauconcourt__Altitude__1"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Sillon_mosellan"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Lorraine"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Metz-Campagne"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Maizières-lès-Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Rives_de_Moselle"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Hauconcourt__Area__1"
