"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'édifices_religieux_en_France"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/homepage","http://www.nantes.fr/les-eglises-nantaises"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_édifices_religieux_de_Nantes?oldid=190538561&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame_Bon_Port_Nantes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_église_Sainte-Anne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penniliz_Sant-Donasian_ha_Sant-Rogasian.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame_de_Toutes-Aides_Nantes_façade_tower3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Félix_Nantes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_synagogue_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_-_Sainte-Croix.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_-_Saint-Nicolas.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_antoiniste_Nantes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_chapelle_Oratoire.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Notre-Dame_de_Bonne-Garde_Nantes_exterior.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Clair_(Nantes).jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_anc_chap_ND_Bon_Secours.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Notre-Dame-de-l'Immaculée-Conception_(choeur)_-_Nantes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Martin_(Nantes).jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_-_Cimetière_Saint-Donatien_-_Chapelle_Saint-Etienne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_-_Eglise_St_Clement_(1).jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquée_Osmanli_Nantes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_SDJ_Nantes,_France.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Jacques_de_Pirmil_1_-_Nantes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Saint-Pierre_de_Nantes_-_façade.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Sainte-Madeleine_de_Nantes_-_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_Saint-Similien_Nantes_facade.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/auteur","Hélène Rousteau-Chambon"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/auteur","Jean-Luc Flohic"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/collection","Bulletin de la Société archéologique et historique de Nantes et de la Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/collection","Le patrimoine des communes de France"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/issn",1283
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/lieu","Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/pagesTotales",268
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/pagesTotales",1383
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/titre","Le Patrimoine des communes de la Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/titre","Nantes religieuse, de l'Antiquité chrétienne à nos jours"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/éditeur","Flohic éditions"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/éditeur","Département d'histoire et d'archéologie de l'université de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/numéroDansCollection","hors série"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://fr.dbpedia.org/property/sousTitreOuvrage","actes du colloque organisé à l'université de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Saint-Pierre_de_Nantes_-_façade.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_édifices_religieux_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/abstract","Cet article recense les lieux de culte des différentes religions sur la commune de Nantes, dans le département français de la Loire-Atlantique."
