"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/géolocalisation","îles Malouines/Argentine"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/isbn",987
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/latitude",-51.5078
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Baie_de_San_Carlos"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/lieu","Buenos Aires"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/longitude",-59.0797
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/nom","Moro"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/nom","Carballo"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/prénom","Commodore Ruben Oscar"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/prénom","Commodore Pablo Marcos"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/sousTitre","historia del conflicto del Atlántico Sur"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/texte","médaille pour la valeur au combat"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/texte","Sea Cat"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/texte","Jeremy Moore"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/texte","canons sans recul Model 1968"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/texte","SS Uganda"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/titre","La Guerra Inaudita"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/titre","Dios Y Los Halcones"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/trad","Argentine Nation to the Heroic Valour in Combat Cross"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/trad","Model 1968 Recoilless Gun"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/trad","Seacat"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/trad","Argentine Nation to the Valour in Combat Medal"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/trad","SS Uganda"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/trad","Jeremy Moore"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/éditeur","Edivérn"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/éditeur","édition Rex"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/commandant","Sandy Woodward"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/commandant","Gén."
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/commandant","Michael Clapp"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/commandant","Brig."
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/conflit","Bataille de San Carlos"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/forces",7
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/forces",2
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/forces",90
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/forces","Sea Harrier CAPs"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/forces",10
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/forces",11
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/issue","Les Britanniques parviennent à établir une tête de pont"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/pertes",22
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/pertes",1
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/pertes",2
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/pertes",4
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/pertes",8
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/pertes",11
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/pertes",49
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DN-SC-87-05770.jpeg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_San_Carlos_(1982)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-59.079723358154 -51.507778167725)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-59.079723358154 -51.507778167725)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/result","Les Britanniques parviennent à établir unetête de pont"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/abstract","La bataille de San Carlos est l'une des principales bataille de la guerre des Malouines. Elle oppose, du 21 au 25 mai 1982 les bâtiments de la Royal Navy britannique aux avions de l'Armée de l'air argentine dans la baie de San Carlos (qui deviendra connue sous le nom de Bomb Alley). Les avions argentins, volant à basse altitude, attaquent de manière répétée les bâtiments du corps expéditionnaire britannique. Il s'agit de la première fois dans l'histoire militaire qu'une flotte de surface moderne, armée de missiles surface-air et disposant d'une couverture aérienne assurée par des STOVL basés sur des porte-avions, ait à faire face à une attaque aérienne de grande ampleur. Les Britanniques subissent de lourdes pertes matérielles et humaines, mais ils parviennent à établir une tête de pont et à débarquer des troupes."
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Tête_de_pont"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)__owl:Thing__2"
