"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_de_Dormans"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_de_la_Cité"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Briçonnet"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Châlons"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_III_de_Pompadour"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_Silvestre"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Bordeaux"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Bourges"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_d'Orléans"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_d'Amiens"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_France"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Palais_de_Justice_et_le_Pont-Neuf_1380-1754.jpg"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_d'Auch"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_judiciaire"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auxerre"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_d'Arcies"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_président_de_la_Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimar-Charles-Marie_de_Nicolaï"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_sous_l'Ancien_Régime_en_France"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_de_Laistre"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gouges"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Valenciennes"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Cité"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Tours"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Soissons"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Châlon-Auxerre"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Riom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Poitiers"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(province)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1465"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bourré"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1464"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Champeaux_(évêque)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Sully_(trésorier)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bouteiller_de_France"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Cuignières"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Marigny"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Beauvais"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=E1VFAAAAcAAJ&pg=PA796%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=HLKCAZKOnbIC&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economie.gouv.fr/igpde-editions-publications/chambres-des-comptes-en-france-aux-xive-et-xve-siecles-0"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k16294b/f101.item.zoom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2099571/f1.item.zoom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1102294/f1.item.zoom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/recherchessurdi00unkngoog%23page/n9/mode/1up"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=YIBAAAAAcAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/recherchessurdi01serrgoog%23page/n15/mode/1up"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k94484r/f1.item.zoom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=kF48AAAAcAAJ&pg=PA397%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=n4JAAAAAcAAJ&pg=PA1%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5426903q/f69.item.zoom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54269118/f102.item.zoom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4846p/f4.item.zoom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1925_num_86_1_448732%3Fq="
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k48470/f1.item.zoom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1896_num_57_1_447861%3Fq="
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1899_num_60_1_452528"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1965_num_123_2_449701"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1932_num_93_1_448967%3Fq="
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1932_num_93_1_448984%3Fq="
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bulmo_0007-473x_1967_num_125_1_7747%3Fq="
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k57243060/f7.item.zoom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_2002_num_160_1_451091%3Fq="
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5978k/f4.item.zoom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6109174w/f93.item.r=.zoom"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=4-ZZAAAAYAAJ&pg=PA11"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivesnationales.culture.gouv.fr/chan/chan/fonds/EGF/SA/SAPDF/Egfn-p.pdf"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivesnationales.culture.gouv.fr/chan/chan/fonds/guideorientation/II-2-1-chambedescomptes.htm"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=-2QGAAAAQAAJ&pg=PA578%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageLength",61343
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_sous_l'Ancien_Régime_en_France"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_de_la_Cité"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://xmlns.com/foaf/0.1/name","Chambre des comptes de Paris"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chambres_des_comptes_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_France"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chambre_des_comptes_de_Paris?oldid=189545225&ns=0"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Palais_de_Justice_et_le_Pont-Neuf_1380-1754.jpg"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_des_comptes.jpg"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_de_la_Cité_-_1550.jpg"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escalier.Chambre.des.Comptes.png"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Denis_Martin_003.jpg"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/création","http://fr.dbpedia.org/resource/Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/géolocalisation","Paris"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/légende","par Israël Silvestre"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/légende","La Chambre des comptes de Paris"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/nom","Chambre des comptes de Paris"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/type","juridiction financière de l'ordre administratif en France, chargée principalement de contrôler la régularité des comptes publics"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/siège","Palais de la Cité"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://fr.dbpedia.org/property/titreDirigeant","http://fr.dbpedia.org/resource/Premier_président_de_la_Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_des_comptes.jpg?width=300"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chambre_des_comptes_de_Paris"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/individualisedGnd","055312314"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/abstract","La Chambre des comptes de Paris, la plus ancienne des Chambres des comptes, est l'ancêtre de l'actuelle Cour des comptes. Les Chambres des comptes étaient en France, sous l'Ancien Régime, des juridictions souveraines spécialisées dans les affaires de finances."
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Palais_de_la_Cité"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/leaderFunction","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris__PersonFunction__1"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(France)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Contrôle_des_comptes_publics"
