"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hakob_Ghasabian?oldid=187589027&ns=0"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakob2019.jpg"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakob_Ghasabian_à_Erevan.jpg"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/dateDeNaissance",2003-06-24
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/légende","Hakob en live à Lille - 2019"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/nom","Hakob Ghasabian"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/formation","École de musique de Oignies, conservatoire de Lille"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/périodeD'activité","Depuis 2015"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/isni",459840813
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/viaf",9223372036854775807
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/genreArtistique","http://fr.dbpedia.org/resource/Lyrisme"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/genreArtistique","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hakob2019.jpg?width=300"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hakob_Ghasabian"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/isniId","0000000459840813"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/viafId","219148933559754301240"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/abstract","Hakob, de son vrai nom Hakob Ghasabian, né le 24 juin 2003 à Lille, est un chanteur, violoniste et pianiste français d'origine arménienne. Il s'est fait notamment connaitre en gagnant en 2015 la catégorie chant de Prodiges diffusée sur France 2 et en ayant été jusqu'à l'étape des ""K.O"" de The Voice en 2020. À la suite de la crise sanitaire qui toucha la France cette même année, il fit pendant toute la durée du confinement des « concerts au balcon » diffusés sur les réseaux sociaux, rassemblant alors des centaines de milliers de personnes. En 2021, il est sélectionné pour jouer le rôle de Nicolas dans la comédie musicale Je vais t'aimer en tournée dans tous les zéniths de France."
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Faidherbe"
