"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke_(série_télévisée_d'animation,_1983)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada's_Wonderland"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_animé"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_monde_imaginaire"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walkthrough_(parcours_scénique)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna-Barbera_Productions"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Ryssack"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigogne"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutin"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ETF_Ride_Systems"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussels_Airlines"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Creation"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Malheurs_du_schtroumpf_coquet"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niffle"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_(animatrice)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Johan_et_Pirlouit"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Walthéry"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Garray"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rough_Bindweed_(Smilax_aspera)_fruits_(15727300910).jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrange_Réveil_du_Schtroumpf_paresseux"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsepareille_d'Europe"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_patenté_V"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Schtroumpf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Mahone"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaises_volantes"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Maury_(dessinateur)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_nuits_sont_plus_belles_que_vos_jours_(film)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizières-lès-Metz"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derib"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_Gosnell"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_pays_des_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Schtroumpfs_chez_Rombaldi.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merde"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_de_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Pudi"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatan_Ibrahimović"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Schtroumpf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dalton_en_cavale"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tourlitoula_du_Schtroumpf_musicien"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeroen_De_Coninck"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puits_aux_échanges"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Delporte"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_belge_d'actualités"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Man's_Land_(film,_2001)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerstlauer"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux_numériques"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Manganiello"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_jeunesse_(Festival_d'Angoulême)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_peuple_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motiongate_Dubai"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_d'Angoulême"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_par_déni_de_service"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pantonyme_de_personne"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Salsepareille_de_Gargamel"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Lermitte"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sortilège_de_Maltrochu"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pudong"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_et_Célestin"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_sept_fontaines"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinder"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guignols_de_l'info"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spin-off_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Culliford"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleine_lune"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2017"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyo"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McBrayer"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œuf_et_les_Schtroumpfs_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Hommes"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignettes_Panini"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Wasterlain"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Joueur_de_flûte_de_Hamelin"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apprenti_Schtroumpf_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_le_Cracoucass_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_avec_les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_le_Demi-génie"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_la_tempête_blanche"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A320"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_le_Village_des_filles"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_le_Village_perdu"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Swysen"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_le_Dragon_du_lac"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_le_Livre_qui_dit_tout"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_de_l'ordre"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_de_papier"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_l'Arbre_d'or"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_la_Machine_à_rêver"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_2010"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plopsa_Station_Antwerpen"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_Dame_Nature"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_l'Amour_sorcier"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_à_Pilulit"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1960"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Schtroumpf_sauvage"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Schtroumpf_sous-marin"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Schtroumpf_reporter"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_gris"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_joueurs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_le_Vol_des_cigognes"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Schtroumpfissime"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_et_les_Haricots_mauves"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_médiévale"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_olympiques_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Schtroumpfeur_de_bijoux"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_noirs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcinelle"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_noirs_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Schtroumpf_financier"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Schtroumpf_qui_marchait_sous_l'eau"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
