"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_of_terrain_AO5677_mp3h9127.jpg"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilde"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrase"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_électrotechnique_internationale"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_consonantique"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tav"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguistique"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Є"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ђ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/І"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponctuation"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ї"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Љ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Њ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ћ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Џ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/А"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Б"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oméga"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/В"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Г"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qōph"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Д"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yod_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Е"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ж"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/З"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogham"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/И"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'écriture"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Й"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêta"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/К"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Л"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_humain"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/М"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/О"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Н"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/П"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Р"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimel_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu_(lettre_grecque)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heth_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/С"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Т"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/У"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphisme"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thêta"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nic-nac"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⴳ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⴳⵯ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⴻ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⴼ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⴷ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⴹ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵀ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nun"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵃ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variante_contextuelle"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⴽ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⴽⵯ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵇ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵉ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵄ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tau"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵅ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵎ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵏ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusque"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵊ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵍ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵕ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵖ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayin_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵓ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi_(lettre_grecque)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵔ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵜ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵟ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵙ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵚ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵥ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵡ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵢ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_(diacritique)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cyrillic_JA.png"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iota"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabe"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamed"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ḥēth"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chi"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleph_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalet_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambda"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upsilon"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_(physique)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tifinagh"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ṣādhē"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédille"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kappa"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_hébreu"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigma"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhô"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ṭēth"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ʿAyin"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO/CEI_10646"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phi"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waw_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_(lettre_grecque)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_syriaque"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond_en_chef"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ⵣ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiche"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphème"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Êta"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taw"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tet_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yodh_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mem_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omicron"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageLength",7940
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphème"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguistique"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
