"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Dorotheenstadt"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinoléine"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_allemand"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_prussienne_anoblie"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_civil)"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliothek.bbaw.de/kataloge/literaturnachweise/hofmann/literatur.pdf"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageLength",5512
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1892"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_bavarois_de_Maximilien_pour_la_science_et_l'art"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_allemand"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1818"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_civil)"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Dorotheenstadt"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_prussienne_anoblie"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giessen"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Giessen"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Göttingen"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1911"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/August_Wilhelm_von_Hofmann?oldid=190663669&ns=0"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/August_Wilhelm_von_Hofmann.jpg"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/charte","chimiste"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/commons","August Wilhelm von Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/commonsTitre","August Wilhelm von Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://fr.dbpedia.org/property/légende","August Wilhelm von Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/August_Wilhelm_von_Hofmann.jpg?width=300"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Royal_School_of_Mines"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Karl_von_Auwers"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q115370"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Richard_Abegg"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/abstract","August Wilhelm von Hofmann (né le 8 avril 1818 et mort le 5 mai 1892) est un chimiste allemand, passé à la postérité pour ses travaux sur l’aniline."
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_bavarois_de_Maximilien_pour_la_science_et_l'art"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15056034"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Anoblissement"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Faraday_Lectureship"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4710826"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q2639145"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Göttingen"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Justus-Liebig_de_Gießen"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Justus_von_Liebig"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Dorotheenstadt"
