"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Sexsmith"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Cave"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Jackson_(musicien)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Hassell"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmylou_Harris"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Cabrel"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Robertson_(album)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shine_(album_de_Daniel_Lanois)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Oryema"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Up_(album_de_Peter_Gabriel)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venetian_Snares"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farafina"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_québécois_anglophone"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/Daniel-Lanois-Acadie-Goldtop-Edition/release/3043312"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/Michael-Brook-With-Brian-Eno-And-Daniel-Lanois-Hybrid/master/32575"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/Harold-Budd-Brian-Eno-With-Daniel-Lanois-The-Pearl/master/12106"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/artist/23858-Daniel-Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neuhouse.com/acadie/"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/Brian-Eno-Thursday-Afternoon/release/226571"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/Brian-Eno-With-Daniel-Lanois-Roger-Eno-Apollo-Atmospheres-Soundtracks/release/123661"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/Brian-Eno-Music-For-Films-Volume-2/release/2259091"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageLength",16650
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1951"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_canadien"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Gouverneur_général_pour_les_arts_du_spectacle"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_québécois_anglophone"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gatineau"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_canadien"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Allée_des_célébrités_canadiennes"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien_de_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://xmlns.com/foaf/0.1/homepage","http://www.neuhouse.com/acadie/"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Lanois?oldid=190919791&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Lanois_-_Steel_Guitar.jpg"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Lanois_-_Steel_Guitar.jpg?width=300"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/abstract","Daniel Roland Lanois est un producteur de musique, chanteur, musicien et auteur-compositeur-interprète canadien né le 19 septembre 1951 à Hull (aujourd'hui un secteur de la ville de Gatineau) au Québec. Il a produit des albums pour nombre d'artistes et en a réalisé 10 à son nom, dont le plus connu reste le premier Acadie sorti en 1989. Il a notamment travaillé avec U2, Peter Gabriel, Neil Young, Willie Nelson, Bob Dylan, Robbie Robertson, Ron Sexsmith, Michael Brook, Brian Eno, Nick Cave et Venetian Snares."
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15692068"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6314081"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_du_Gouverneur_général_pour_les_arts_du_spectacle"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Panthéon_de_la_musique_canadienne"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grammy_Award_du_meilleur_album_rock"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Allée_des_célébrités_canadiennes"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6114830"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18342118"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grammy_Award_de_l'enregistrement_de_l'année"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grammy_Award_de_l'album_de_l'année"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_acoustique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_expérimental"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_rock"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ambient"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare_slide"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Pedal_steel_guitar"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q6753829"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/ANTI-"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q64485314"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q4729596"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q843402"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Athéisme"
