"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servicehistorique.sga.defense.gouv.fr/04histoire/dossierdushd/chef_emat/central.htm%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/air"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/terre/l-armee-de-terre/le-commandement/le-chef-d-etat-major-de-l-armee-de-terre/le-cemat"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageLength",32916
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'état-major_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/homepage","https://www.defense.gouv.fr/air"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Âge_en_années_et_jours"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Âge_en_années"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chef_d'état-major_de_l'Armée_de_terre_(France)?oldid=191419569&ns=0"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_portrait_of_Gen_Joffre_(darker).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Time_Maxime_Weygand_10_30_33_cropped.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marque_CEMAT.svg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Le_Puloch.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-Eugène_Debeney-1924.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Général_Alby,_major_général_de_l'Armée_(Le_Petit_Journal).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Louis_Borel_-_L'Illustration.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClementBlanc.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Ferdinand_Foch.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Georges_Nivelle.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Gresley_-_photo_Eugène_Appert.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruno_Cuche_par_Claude_Truong-Ngoc_novembre_2014.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_René_Imbot.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmond_Buat.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertrand_Ract-Madoux_par_Claude_Truong-Ngoc_avril_2014.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raoul_Le_Mouton_de_Boisdeffre.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/88e_régiment_de_mobiles_d'Indre-et-Loire.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFP-2_Général_Pendezec_(2)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Général_Alain_de_Boissieu,_Compagnon_de_la_Libération_et_gendre_du_général_de_Gaulle,_grand_chancelier_de_la_Légion_d'honneur.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Pierre_Bosser_par_Claude_Truong-Ngoc_septembre_2015.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_100331-N-8936G-236_Thierry_Burkhard_take_a_tour_of_Nassau_(cropped).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Pétain_-_photo_Henri_Manuel.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léopold_Davout_(1829-1904).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_de_Lattre_de_Tassigny_(1946).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generaal_Lorillot_,_opvolger_van_Generaal_Ely,_Bestanddeelnr_909-5717_(cropped).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Demetz.png"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Gamelin_(-1936).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_général_Pierre_Schill.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Brun_06409.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elrick_Irastorza-120109-M-0884D-005b.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etienne_Laffon_de_Ladébat.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustin_Dubail.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LPDF_23_5_général_de_Miribel.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/auteur","Service historique de la Défense"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/création","--06-09"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/nom","Chef d'état-major de l'Armée de terre"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/siteWeb","https://www.defense.gouv.fr/air"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/url","http://www.servicehistorique.sga.defense.gouv.fr/04histoire/dossierdushd/chef_emat/central.htm|titre=Les chefs d’état-major de l’armée et de l’armée de Terre"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/horodatageArchive",20090426045325
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/logo","Marque CEMAT.svg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/logoTaille",180
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/logoLégende","Marque signifiant la présence du chef d'état-major de l'Armée de terre."
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/depuis",2021-07-22
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/mandant","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/François_Hartung"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/résidenceOfficielle","http://fr.dbpedia.org/resource/Hexagone_Balard"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Général_d'armée"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Pierre_Schill"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marque_CEMAT.svg?width=300"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chef_d'état-major_de_l'Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/personName","chef d'état-major de l'armée de terre"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/abstract","Le chef d'état-major de l'Armée de terre (CEMAT) est un officier général français, conseiller du chef d'état-Major des armées pour l'Armée de terre et responsable devant le ministre des Armées de la préparation de l'Armée de terre en vue de sa mise en œuvre. Depuis le 22 juillet 2021, le chef d'état-major est le général d'armée Pierre Schill."
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
