"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4455599784851 45.638599395752)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4455599784851 45.638599395752)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4455556869507 45.638610839844)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/initiallyUsedFor","Résidence épiscopale"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/abstract","Le château de Chantemerle ou château de La Bathie, dit également château de Saint-Didier, est un ancien château fort, du XIIe siècle, centre de la châtellenie archiépiscopale de La Bâthie, résidence d'été des archevêques de Tarentaise, dont les ruines se dressent sur la commune de La Bâthie dans le département de Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Bâthie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/La_Bâthie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
