"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/site","kanarifilms.fr"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/site","www.culturecommunication.gouv.fr"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/sousTitre","les jeux taurins de l'Europe à l'Amérique"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/sousTitre","la forme et l'histoire, une approche anthropologique"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/titre","Dictionnaire de la course camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/titre","Terres de taureaux"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/titre","Les Tauromachies européennes"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/titre","Le Peuple du toro"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/titre","Des sauvages en occident, les cultures tauromachiques en Camargue et en Andalousie"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/titre","Histoire et dictionnaire de la Tauromachie"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/titre","Secrets de Camargue"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/url","http://www.culturecommunication.gouv.fr/Politiques-ministerielles/Patrimoine-culturel-immateriel|titre=Ministère de la Culture et de la Communication - Patrimoine culturel immatériel"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/url","http://kanarifilms.fr/Kanarifilms/Kanari_Films.html|titre=Kanari Films"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/url","http://www.culture.gouv.fr/mpe/ethno_spci/pdf2/redon_course_camarguaise.pdf|titre=Fiche d'inventaire ""Course camarguaise"""
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/éditeur","Mission du patrimoine ethnologique"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/éditeur","Bouquins Laffont"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/éditeur","Hermé"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/éditeur","Casa de Velasquez"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/éditeur","Edisud"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/éditeur",2013
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/fédération","http://fr.dbpedia.org/resource/Fédération_française_de_la_course_camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/domaine","Pratiques festives"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/domaine","Pratiques sportives"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikt","course camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/picto","Logo Fédération Française Course Camarguaise.svg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Fédération_Française_Course_Camarguaise.svg?width=300"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/licenciés",3114
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Course_camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/depictionDescription","Un tourneur face à un cocardier àAimargues"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/numberOfPeopleLicensed",3114
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/abstract","La course camarguaise est un sport dans lequel les participants tentent d'attraper des attributs primés fixés au frontal et aux cornes d'un bœuf appelé cocardier ou biòu (bœuf en provençal), mais auquel on confère parfois la dignité de taureau en l'appelant : taureau cocardier. Ce jeu sportif, sans mise à mort, est pratiqué dans les départements français du Gard, de l'Hérault, une large partie des Bouches-du-Rhône, ainsi que dans quelques communes de Vaucluse. La compétition sportive est organisée en trois trophées avec le Trophée des As, le Trophée des Raseteurs et le Trophée de l'Avenir. La course camarguaise est pratiquée dans une région qui s'étend bien au-delà du pays camarguais, des portes d'Avignon jusqu'à Montpellier, réunissant autour du delta du Rhône une partie du Languedoc, et de la Provence, selon une tradition qui remonte au Moyen Âge."
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
