"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr/en"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crue_du_Doubs_de_1910_à_Besançon?oldid=189981188&ns=0"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besancon_boucle_Doubs.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_la_République_-_Besançon_-_1910.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_du_Doubs_-_1910_-_Place_de_la_Révolution.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_du_Doubs_de_1910_-_Besançon_-_Grande_rue.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_du_Doubs_de_1910_-_Besançon_-_chevaux_palais_Granvelle.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_du_Doubs_de_1910_-_Besançon_-_place_de_la_Révolution_3.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doubs_4.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_du_Doubs_de_1910_-_Besançon_-_plan_des_eaux.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Témoin_de_crue_-_pont_de_la_République.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_de_1910_-_Besançon_-_Pont_Battant.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_de_1910_Saint-Denis_La-Briche.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_de_1910_à_Besançon_-_Grande_Rue.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_de_Besançon_-_1910_-_square_Saint-Amour.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_du_Doubs_de_1910_-_Besançon_-_rue_des_boucheries.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_du_Doubs_de_1910_-_Besançon_-_rue_du_lycée.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inondation_du_Doubs_à_Besançon_-_décembre_2010.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Doubs_(carte).jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_interactif_-_expo_crue_du_Doubs_1910.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besançon_1910_flood_map.svg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graphique_crue_du_Doubs_de_1910_à_Besançon.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_du_lycée_-_Besançon-_1910.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_Grosjean.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Claude_Pouillet_-_Besançon_-_1910.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Jean_Petit_inondée_-_Besançon_-_1910.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/année",1930
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/auteur","Jean-Pierre Gavignet"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/auteur","André Gibert"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/auteur","Lyonel Estavoyer"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/auteur","Jean Defrasne"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/date",2011-04-07
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/lieu","Le Coteau"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/lieu","Université du Michigan"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/oldid",64103325
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/pages",308
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/pages",187
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/pages",175
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/pagesTotales",187
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/pagesTotales",175
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/sousTitre","le temps retrouvé"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/titre","Histoire d'une ville, Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/titre","Les Études rhodaniennes"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/titre","Besançon autrefois"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/éditeur","Cêtre"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/éditeur","Horvath"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/align","right"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/bnf",35373391
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/groupe","a"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/groupe","b"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/video","https://www.youtube.com/watch%3Fv=LgaNYhWzFYA&playnext=1&"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crue_du_Doubs_de_1910_-_Besançon_-_place_de_la_Révolution_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crue_du_Doubs_de_1910_à_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/abstract","La crue du Doubs de 1910 à Besançon est une crue historique de la rivière franco-suisse du Doubs, survenue les 20 et 21 janvier 1910 au cœur de la capitale de la Franche-Comté, qui est ceinturée par ce cours d'eau. Elle est la plus importante inondation de l'histoire de la ville, frappant de nombreux secteurs du centre historique composés à l'époque des quartiers de La Boucle et de Battant, et de nombreux lieux-dits, qui furent touchés à des degrés divers. Bien que la cité eut écho de l'exceptionnelle montée des eaux en aval de la rivière, les habitants et les autorités ne s'inquiétèrent que peu, estimant qu'il était impossible que cette crue dépasse les limites atteintes par les précédentes, et notamment celle de 1882, alors la plus importante. Cependant, le vendredi 21 janvier 1910 à 3 h du matin, la cote de 1882 est largement dépassée, la crue s'élevant, avec 9,57 mètres, 72 centimètres au-dessus. Submergée par plus d'un mètre et demi d'eau à certains endroits, la ville se paralyse : extinction de l'éclairage public, arrêt de toutes les activités et transports, traversée des ponts et de certaines voies interdites, etc. Après une nuit sous les eaux, au petit matin la décrue s'amorce et commence à révéler une ville dévastée : fossés dans les rues, bâtiments fortement endommagés, mobilier urbain arraché et objets manufacturés ou du quotidien éparpillés dans toute la ville. La situation est décrite comme chaotique à Besançon, et de nombreux médias régionaux et nationaux en font leurs titres. Le coût des dommages est chiffré à plus de deux millions de francs de l’époque, soit près de 6,5 millions d’euros, mais sans qu'aucune victime dans la ville ou ses environs ne soit recensée. Les jours suivants, les reconstructions de premières nécessités commencent, et les principaux commerces et administrations rouvrent progressivement. Il faudra six mois à la capitale franc-comtoise pour réparer les dégâts et totalement effacer les derniers stigmates de l'inondation, mais la ville décide de garder de nombreux témoins de cette crue en mémoire de cet événement historique, encore visibles aujourd'hui. 1910 est devenu une référence sur le sujet dans la ville, et sert aux études locales de prévention de pareils événements. Bien que nettement moins médiatisée et étudiée historiquement que la crue de la Seine de 1910 qui a sévi en Île-de-France, l'inondation de la ville par le Doubs est encore à l'heure actuelle une des plus importantes crues de l'histoire de France."
