"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Connétable_de_France"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-hou"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-mil"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-reg"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gilles_de_Trazegnies_dit_le_Brun?oldid=183532940&ns=0"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orn_ext_Connétable_de_France.svg"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_de_Joinville.jpg"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seventh_crusade.jpg"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmrtLudvika91270.jpg"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Joinville_52.svg"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_personnel_be_Gilles_de_Trazegnies_dit_le_Brun.svg"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Humbert_de_Beaujeu_(Montpensier)"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Othon_III_de_Trazegnies"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Gilles_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/contenu","On ne peut parler des Trazegnies sans mentionner la légende de Gillion de Trazegnies, le chevalier bigame, et de ses deux femmes. Très populaire dans le Hainaut et bien connue de tous les amateurs de littérature médiévale, cette histoire se forma au , où elle fut mise en vers par un anonyme sur le modèle des lais de Marie de France.
En 1458, le Grand Bâtard de Bourgogne, fils de Philippe le Bon, Antoine, comte de Laroche, etc., très soucieux de mettre en exergue les gloires de sa maison, commanda au sire de Willerval  de recomposer la légende et d’en faire un roman. Il demanda au célèbre miniaturiste David Aubert d’illustrer ce dernier.

En voici l’histoire très résumée :

Gillion, sire de Trazegnies cadet de Bourgogne, avait épousé Marie d’Ostrevant, nièce du comte de Hainaut. Malheureusement, ce mariage était resté stérile. Un beau jour, Gillion surprit Marie, son épouse, qui se lamentait à son balcon, navrée de voir dans l’eau des fossés s’ébattre une carpe et ses carpillons. Gillion, ému, fit le vœu de partir en pèlerinage à Jérusalem si Dieu lui donnait postérité. On ne sait si ce fut la bonté divine ou l’exemple de la carpe mais, quelques jours plus tard, Marie était enceinte. Gillion n’avait qu’une parole. Il partit. Le texte raconte longuement son voyage et son pèlerinage. Au retour, le bateau fut attaqué par les pirates du Soudan de Babylone  Gillion fit grand carnage autour de lui mais sa bravoure ne l’empêcha pas d’être capturé et traîné jusque Babylone.

On le jeta dans un cul de basse fosse et le soudan, irrité, s'apprêtait à la faire percer de flèches en grande cérémonie, lorsque sa fille Gratianne, Pocahontas avant la lettre, voyant le crestien nud et que on le lioit a lestache, dapart elle veoit les archiers prests pour tirer, moult piteusement prist a regarder Gillion, car advis lui estoit que oncques plus bel homme ne mieulx forme elle n’avait veu et comme il pleut a dieu que ainsi linspira elle vey sa belle face coulourée, les beaux yeulx quil avoit ou chief pour regarder, la bouche vermeilles pour baiser, en son cuer le print a amer et desir de croire en Jhesu Christ afin que de lui peust estre amee  Belle conversion, mais les voies de Dieu ne sont-elles pas impénétrables ! Elle demanda en pleurant la grâce de Gillion à son père qui la lui accorda. Mis en geôle et gardé par un certain Hertan que Gillion s’empressa de convertir, il reçut périodiquement la visite de Gratianne qui en sortit chrétienne.

A quelque temps de là, Babylone fut attaquée par une théorie de féroces rois ennemis. Le soudan, vaincu, fut capturé. Gratianne au désespoir vint trouver Gillion et le revêtit de l’armure de son père. Gillion avec quelques fidèles assaillit le camp des confédérés, trancha la tête de tous les méchants rois et sauva le Soudan qui vit en lui un représentant d’Allah. Gillion revint stoïquement dans sa prison, mais, peu après, Gratianne avoua tout et le Soudan, ému jusqu’aux larmes, nomma Gillion son Premier ministre.

Entre-temps, en Hainaut, Marie d’Ostrevant avait donné le jour à deux jumeaux, Jean & Gérard. De nombreuses années passèrent. Jean & Gérard étaient maintenant des chevaliers accomplis qui remportaient les prix de tous les tournois. Malgré la paternelle insistance du comte de Hainaut son oncle, Marie exclut toujours de se remarier, refusant de croire à la mort de son mari. Les beaux partis, attirés par sa beauté et sa noblesse, ne faisaient pourtant pas défaut. Un chevalier français exilé, nommé Amaury des Maires et que Marie avait éconduit, décida de se venger. Il partit en Orient et, par recoupements, parvint à savoir où était Gillion de Trazegnies. Il se rendit à Babylone, se présenta à Gillion et lui annonça que sa femme était morte. Ce félon ne tarda pas à mourir ignominieusement peu après. Gillion, plein de chagrin, se crut libre et put épouser Gratianne selon le rite chrétien. Le Soudan le nomma son héritier au trône.

Cependant, en Hainaut, voyant leur mère inconsolable, Jean et Gérard décidèrent de partir à la recherche de leur père. Ils firent un voyage plein d’aventures à l’occasion duquel Gérard eut une idylle avec la princesse Nathalie, fille du roi Mombrant d’Esclavonie. Avec l’armée chypriote, ils allèrent guerroyer contre les Maures. Après bien des péripéties, ils furent capturés par les troupes du Soudan de Babylone. Gillion inspectait les prisonniers lorsqu’il aperçut deux jeunes gens dont l’armure était ornée de ses armes. Il les questionna, découvrit leur identité, se fit reconnaître et apprit que sa femme était toujours vivante. Très ému, il obtint de son beau-père de pouvoir rentrer en Hainaut. Gratianne et Hertan partirent avec lui ainsi qu’une escorte chargée de joyaux. Ils traversèrent l’Italie, où le pape les reçut et où Hertan mourut, puis la France et le Hainaut. Marie, prévenue, manqua de se trouver mal. Mue par une admirable abnégation, elle décida d’entrer au couvent pour laisser la place à Gratianne. Sur quoi Gratianne, douce et soumise, entra avec elle à l’abbaye de l’Olive. Gillion se retrouva donc bigame, mais tout seul. Un peu plus tard, appelé au secours par son beau-père, il repartit en Égypte avec l’élite de la chevalerie hennuyère et périt devant les murs de Babylone. Son fils Jean fit ramener son cœur à l’abbaye de l’Olive, où il fut enterré entre ses deux épouses.

Le personnage qui inspira cette légende est très vraisemblablement Gilles le Brun, connétable de France, qui eut deux épouses, se croisa, fut le bras droit de Saint Louis etc On retrouve aussi des éléments de la vie de Saint Louis, de celle de Gilles I et d’autres personnages également.

Le Grand Bâtard de Bourgogne eut des émules, et Philippe de Clèves, sire de Ravenstein, son cousin, fut en possession d’un manuscrit qui aboutit à l’université d’Iéna. L’histoire fut populaire en Allemagne puisqu’elle donna naissance à la légende, beaucoup plus célèbre, mais copiée sur celle de Gillion, des deux femmes du comte de Gleichen.
Un autre écrivain, que cette légende inspira, fut Maurice Barrès, dans son histoire des deux femmes du bourgeois de Bruges. Le prénom de Gillion, qui est en fait une mauvaise traduction de Gilonem, accusatif du prénom latin Gilo  est depuis un nom de famille traditionnel que les Trazegnies portent tous, au moins dans leurs prénoms secondaires."
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/période","vers 1250"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/titre","La légende de Gillion de Trazegnies"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/icone","Blason personnel be Gilles de Trazegnies dit le Brun.svg"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://fr.dbpedia.org/property/icone","Orn ext Connétable de France.svg"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seventh_crusade.jpg?width=300"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gilles_de_Trazegnies_dit_le_Brun"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Gilles_le_Brun_de_Trazegnies.jpg"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/abstract","Gilles le Brun de Trazegnies (1199-1276), conseiller et connétable du roi Louis IX vers 1250. Il participe à la septième croisade."
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun__PersonFunction__1"
