"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:College_Blanche_de_Castille.JPG"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Paris_Île-de-France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_géologique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Malesherbes"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molasse"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néogène"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebdomadaire_régional"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achères-la-Forêt"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Gâtinais"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1173"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_préhistorique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly-la-Forêt"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénozoïque"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Testot-Ferry"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lœss"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier_en_France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Les_Cars_Bleus"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_(urbanisme)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Gâtinais_français"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluvion"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vaudoué"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_de_Solutré"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-aux-Cailles"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meulière_(géologie)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_foncière"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Créteil"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Arcelin"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_77088.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_des_fêtes"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourron-Marlotte_-_Grez"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_géologique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'habitation"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Employé"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échangeur_autoroutier"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'urbanisme"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travertin"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ury"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LCLR-Wi-03.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôts_locaux_en_France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Insee"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ligne_de_Bourron-Marlotte_à_Malesherbes_-_2013-04-21_-_IMG_9359.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_le_revenu"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larchant"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Testot-Ferry"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villa_Capella.JPG"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_152_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_(lieu)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Terres_du_Gâtinais"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléocène"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IDF1"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recloses"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(rivière)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décharge_(déchet)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lachapellelareine.fr/"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lachapellelareine.fr/page.php%3Fpage=accueil"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageLength",64880
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.georss.org/georss/point","48.3191666667 2.5725"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.georss.org/georss/point","48.318333333333 2.5716666666667"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_du_Gâtinais_français"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/homepage","http://www.lachapellelareine.fr/"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/name","La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carré_couleur"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
