"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.04139
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.04222
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villers_sous_Chalamont_-_img_42857.jpg"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25627-Villers-sous-Chalamont-Sols.png"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villers-sous-Chalamont_-_église.jpg"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David-Mauvas_178_-_VILLERS-SOUS-CHALAMONT_-_La_gare_du_chemin_de_fer_d'Andelot_à_Levier.jpg"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalamont_-_voie_antique_-_péage_1.jpg"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalamont_-_voie_antique_1.jpg"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Notre-Dame-des-Bois_de_Villers-sous-Chalamont.jpg"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/cp",25270
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/latitude",46.9058
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/longitude",6.04222
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/nom","Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/superficie",22.18
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/altMaxi",901
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/altMini",658
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Boujailles"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/insee",25627
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/maire","Claude Courvoisier"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Arc-sous-Montenot"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/sud","Lemuy"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/ville","Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/identité","Claude Courvoisier"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Levier_(Doubs)"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Villeneuve-d'Amont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/qualité","Ingénieur"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pontarlier"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Frasne"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Doubs"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/géolocDépartement","Doubs/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Altitude_800"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villers_sous_Chalamont_-_img_42857.jpg?width=300"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0413889884949 46.905277252197)"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0422220230103 46.905834197998)"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0413889884949 46.905277252197)"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/areaTotal","22.18"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/inseeCode","25627"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/maximumElevation",901.0
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/minimumElevation",658.0
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/personName","Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/populationTotal",300
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/postalCode","25270"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/abstract","Villers-sous-Chalamont (Vela en arpitan) est une commune française située dans le département du Doubs en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Villers-sous-Chalamont__Altitude__1"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Frasne"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Pontarlier"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Levier"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Boujailles"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Altitude_800"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Levier_(Doubs)"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Villeneuve-d'Amont"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Lemuy"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Arc-sous-Montenot"
"http://fr.dbpedia.org/resource/Villers-sous-Chalamont","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Villers-sous-Chalamont__Area__1"
